"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eva_Bayer-Fluckiger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eva_Bayer-Fluckiger"
"http://dbpedia.org/resource/Eva_Bayer-Fluckiger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eva_Bayer-Fluckiger"
"http://es.dbpedia.org/resource/Eva_Bayer-Fluckiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eva_Bayer-Fluckiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eva_Bayer-Fluckiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eva_Bayer-Fluckiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eva_Bayer-Fluckiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eva_Bayer-Fluckiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eva_Bayer-Fluckiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eva_Bayer-Fluckiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eva_Bayer-Fluckiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eva_Bayer-Fluckiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eva_Bayer-Fluckiger","http://www.w3.org/2000/01/rdf-schema#label","Eva Bayer-Fluckiger"
"http://es.dbpedia.org/resource/Eva_Bayer-Fluckiger","http://www.w3.org/2000/01/rdf-schema#comment","Eva Bayer-Fluckiger (nacida el 25 de junio de 1951) es una matemática suiza. Es profesora en la Escuela Politécnica Federal de Lausana. Ha trabajado en temas de topología, álgebra y teoría de números, por ejemplo, en la teoría de nudos, en retículos, en formas cuadráticas y en cohomología de Galois. Junto con , ella probó la  con respecto a la  de un grupo algebraico semisimple simplemente conectado cuando tal grupo es de tipo clásico.​ Desde 1990 es miembro del comité ejecutivo de la ,​ y desde 2006 forma parte de la dirección editorial de su .​"
"http://es.dbpedia.org/resource/Eva_Bayer-Fluckiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Suiza"
"http://es.dbpedia.org/resource/Eva_Bayer-Fluckiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Ginebra"
"http://es.dbpedia.org/resource/Eva_Bayer-Fluckiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suizas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Eva_Bayer-Fluckiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Eva_Bayer-Fluckiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suizas_del_siglo_XX"
"http://es.dbpedia.org/resource/Eva_Bayer-Fluckiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Escuela_Politécnica_Federal_de_Lausana"
"http://es.dbpedia.org/resource/Eva_Bayer-Fluckiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Budapest"
"http://es.dbpedia.org/resource/Eva_Bayer-Fluckiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Suiza_del_siglo_XXI"
"http://es.dbpedia.org/resource/Eva_Bayer-Fluckiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Suiza_del_siglo_XX"
"http://es.dbpedia.org/resource/Eva_Bayer-Fluckiger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eva_Bayer-Fluckiger"
"http://es.dbpedia.org/resource/Eva_Bayer-Fluckiger","http://dbpedia.org/ontology/wikiPageID",8365223
"http://es.dbpedia.org/resource/Eva_Bayer-Fluckiger","http://dbpedia.org/ontology/wikiPageRevisionID",128383472
"http://es.dbpedia.org/resource/Eva_Bayer-Fluckiger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100917001601/http:/alg-geo.epfl.ch/~bayer/"
"http://es.dbpedia.org/resource/Eva_Bayer-Fluckiger","http://dbpedia.org/ontology/wikiPageLength",2491
"http://es.dbpedia.org/resource/Eva_Bayer-Fluckiger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eva_Bayer-Fluckiger?oldid=128383472&ns=0"
"http://es.dbpedia.org/resource/Eva_Bayer-Fluckiger","http://dbpedia.org/ontology/abstract","Eva Bayer-Fluckiger (nacida el 25 de junio de 1951) es una matemática suiza. Es profesora en la Escuela Politécnica Federal de Lausana. Ha trabajado en temas de topología, álgebra y teoría de números, por ejemplo, en la teoría de nudos, en retículos, en formas cuadráticas y en cohomología de Galois. Junto con , ella probó la  con respecto a la  de un grupo algebraico semisimple simplemente conectado cuando tal grupo es de tipo clásico.​ Bayer-Fluckiger asistió a la Universidad de Ginebra, donde obtuvo su doctorado bajo la supervisión de  en 1978. Fue investigadora visitante en el Instituto de Estudios Avanzados entre los años 1983 y 1984.​ Desde 1990 es miembro del comité ejecutivo de la ,​ y desde 2006 forma parte de la dirección editorial de su .​"
