"subject","predicate","object"
"http://es.dbpedia.org/resource/Herqueville_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Herqueville_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Herqueville_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Herqueville_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Herqueville_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Herqueville_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Herqueville_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Herqueville_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Herqueville_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Herqueville_(Eure)","http://www.w3.org/2000/01/rdf-schema#label","Herqueville (Eure)"
"http://es.dbpedia.org/resource/Herqueville_(Eure)","http://www.w3.org/2000/01/rdf-schema#comment","Herqueville es una localidad y comuna francesa situada en la región de Alta Normandía, departamento de Eure, en el distrito de Les Andelys y ."
"http://es.dbpedia.org/resource/Herqueville_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nqjw4"
"http://es.dbpedia.org/resource/Herqueville_(Eure)","http://xmlns.com/foaf/0.1/name","Herqueville"
"http://es.dbpedia.org/resource/Herqueville_(Eure)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Eure"
"http://es.dbpedia.org/resource/Herqueville_(Eure)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herqueville_(Eure)"
"http://es.dbpedia.org/resource/Herqueville_(Eure)","http://es.dbpedia.org/property/códigoPostal",27430
"http://es.dbpedia.org/resource/Herqueville_(Eure)","http://es.dbpedia.org/property/dirigentesNombres","Jean-Pierre Breval"
"http://es.dbpedia.org/resource/Herqueville_(Eure)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Herqueville_(Eure)","http://es.dbpedia.org/property/elevaciónAlta",65
"http://es.dbpedia.org/resource/Herqueville_(Eure)","http://es.dbpedia.org/property/elevaciónBaja",6
"http://es.dbpedia.org/resource/Herqueville_(Eure)","http://es.dbpedia.org/property/elevaciónMedia",70
"http://es.dbpedia.org/resource/Herqueville_(Eure)","http://es.dbpedia.org/property/escudo","Blason ville fr Herqueville .svg"
