"subject","predicate","object"
"http://dbpedia.org/resource/David_Binney","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Binney"
"http://es.dbpedia.org/resource/David_Binney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Binney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Binney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Binney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Binney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Binney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Binney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Binney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Binney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Binney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Binney","http://www.w3.org/2000/01/rdf-schema#label","David Binney"
"http://es.dbpedia.org/resource/David_Binney","http://www.w3.org/2000/01/rdf-schema#comment","David Binney (Miami, Florida, 2 de agosto de 1961) es un saxofonista alto y compositor estadounidense de jazz contemporáneo, que ha desarrollado su trabajo en Nueva York.​"
"http://es.dbpedia.org/resource/David_Binney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pcctw"
"http://es.dbpedia.org/resource/David_Binney","http://xmlns.com/foaf/0.1/name","David Binney"
"http://es.dbpedia.org/resource/David_Binney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Miami"
"http://es.dbpedia.org/resource/David_Binney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_moderno"
"http://es.dbpedia.org/resource/David_Binney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxofonistas_de_jazz_de_Estados_Unidos"
