"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_José_Arreola","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Hidrocefalia"
"http://es.dbpedia.org/resource/Hidrocefalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hidrocefalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Hidrocefalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Hidrocefalia","http://www.w3.org/2000/01/rdf-schema#label","Hidrocefalia"
"http://es.dbpedia.org/resource/Hidrocefalia","http://www.w3.org/2000/01/rdf-schema#comment","La hidrocefalia (término que deriva de las palabras griegas «hidro» que significa agua y «céfalo» que significa cabeza) es un trastorno cuya principal característica es la acumulación excesiva de líquido cefalorraquídeo dentro del cráneo. Esta se conocía antiguamente como ""agua en el cerebro"", aunque este líquido no es agua sino que es líquido cefalorraquídeo (LCR), un líquido transparente que rodea el cerebro y la médula espinal."
"http://es.dbpedia.org/resource/Hidrocefalia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cw5r"
"http://es.dbpedia.org/resource/Hidrocefalia","http://xmlns.com/foaf/0.1/name","Hidrocefalia"
"http://es.dbpedia.org/resource/Hidrocefalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_neurológicas"
"http://es.dbpedia.org/resource/Hidrocefalia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hidrocefalia"
"http://es.dbpedia.org/resource/Hidrocefalia","http://es.dbpedia.org/property/ciap","N85"
"http://es.dbpedia.org/resource/Hidrocefalia","http://es.dbpedia.org/property/cie",","
"http://es.dbpedia.org/resource/Hidrocefalia","http://es.dbpedia.org/property/diseasesdb",6123
"http://es.dbpedia.org/resource/Hidrocefalia","http://es.dbpedia.org/property/emedicinesubj","neurología"
"http://es.dbpedia.org/resource/Hidrocefalia","http://es.dbpedia.org/property/emedicinetopic",161
"http://es.dbpedia.org/resource/Hidrocefalia","http://es.dbpedia.org/property/imagen","Hydrocephalus.jpg"
"http://es.dbpedia.org/resource/Hidrocefalia","http://es.dbpedia.org/property/medlineplus",1571
"http://es.dbpedia.org/resource/Hidrocefalia","http://es.dbpedia.org/property/meshid","D006849"
"http://es.dbpedia.org/resource/Hidrocefalia","http://es.dbpedia.org/property/nombre","Hidrocefalia"
"http://es.dbpedia.org/resource/Hidrocefalia","http://es.dbpedia.org/property/pie","Tomografía computada mostrando acumulación del líquido cefalorraquídeo: zona hipodensa ."
"http://es.dbpedia.org/resource/Hidrocefalia","http://dbpedia.org/ontology/wikiPageID",41583
"http://es.dbpedia.org/resource/Hidrocefalia","http://dbpedia.org/ontology/wikiPageRevisionID",127941322
"http://es.dbpedia.org/resource/Hidrocefalia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ninds.nih.gov"
"http://es.dbpedia.org/resource/Hidrocefalia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040416235137/http:/www.ninds.nih.gov/health_and_medical/pubs/la_hidrocefalia.htm"
"http://es.dbpedia.org/resource/Hidrocefalia","http://dbpedia.org/ontology/wikiPageLength",9370
"http://es.dbpedia.org/resource/Hidrocefalia","http://dbpedia.org/ontology/icd10",","
"http://es.dbpedia.org/resource/Hidrocefalia","http://dbpedia.org/ontology/meshId","D006849"
"http://es.dbpedia.org/resource/Hidrocefalia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hidrocefalia?oldid=127941322&ns=0"
"http://es.dbpedia.org/resource/Hidrocefalia","http://dbpedia.org/ontology/abstract","La hidrocefalia (término que deriva de las palabras griegas «hidro» que significa agua y «céfalo» que significa cabeza) es un trastorno cuya principal característica es la acumulación excesiva de líquido cefalorraquídeo dentro del cráneo. Esta se conocía antiguamente como ""agua en el cerebro"", aunque este líquido no es agua sino que es líquido cefalorraquídeo (LCR), un líquido transparente que rodea el cerebro y la médula espinal. La acumulación excesiva de líquido cefalorraquídeo tiene como consecuencia una dilatación anormal de los espacios en el cerebro llamados ventrículos. Esta dilatación ocasiona una presión potencialmente perjudicial en los tejidos del cerebro, generalmente el aumento del líquido en los ventrículos cerebrales es producido por la obstrucción de los conductos situados por debajo del cerebelo."
"http://es.wikipedia.org/wiki/Hidrocefalia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hidrocefalia"
"http://dbpedia.org/resource/Hydrocephalus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hidrocefalia"
