"subject","predicate","object"
"http://es.dbpedia.org/resource/Bendern","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distrito_electoral"
"http://es.dbpedia.org/resource/Bendern","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Distrito_electoral"
"http://es.dbpedia.org/resource/Ebenholz","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distrito_electoral"
"http://es.dbpedia.org/resource/Ebenholz","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Distrito_electoral"
"http://es.dbpedia.org/resource/Municipio_de_Ruggell","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distrito_electoral"
"http://es.dbpedia.org/resource/Municipio_de_Ruggell","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Distrito_electoral"
"http://es.dbpedia.org/resource/Municipio_de_Triesen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distrito_electoral"
"http://es.dbpedia.org/resource/Municipio_de_Triesen","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Distrito_electoral"
"http://es.dbpedia.org/resource/Distrito_electoral","http://www.w3.org/2000/01/rdf-schema#label","Distrito electoral"
"http://es.dbpedia.org/resource/Distrito_electoral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lcnlf"
"http://es.dbpedia.org/resource/Distrito_electoral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_electoral"
"http://es.dbpedia.org/resource/Distrito_electoral","http://dbpedia.org/ontology/wikiPageID",1414016
"http://es.dbpedia.org/resource/Distrito_electoral","http://dbpedia.org/ontology/wikiPageRevisionID",92750043
"http://es.dbpedia.org/resource/Distrito_electoral","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Distrito_electoral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_electoral?oldid=92750043&ns=0"
