"subject","predicate","object"
"http://es.dbpedia.org/resource/Challenger_de_Tianjin_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_Tianjín_2014"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Tianjín_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Tianjín_2014","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Tianjín 2014"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Tianjín_2014","http://www.w3.org/2004/02/skos/core#prefLabel","Challenger de Tianjín 2014"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Tianjín_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_China_en_2014"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Tianjín_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Challenger_de_Tianjín"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Tianjín_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour_2014"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Tianjín_2014","http://dbpedia.org/ontology/wikiPageID",6342059
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Tianjín_2014","http://dbpedia.org/ontology/wikiPageRevisionID",104986646
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Tianjín_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Challenger_de_Tianjín_2014?oldid=104986646&ns=14"
