"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_Atlántico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Departamento_Atlántico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Departamento_Atlántico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Departamento_Atlántico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Departamento_Atlántico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Departamento_Atlántico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Departamento_Atlántico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Departamento_Atlántico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Departamento_Atlántico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Departamento_Atlántico","http://www.w3.org/2000/01/rdf-schema#label","Departamento Atlántico"
"http://es.dbpedia.org/resource/Departamento_Atlántico","http://www.w3.org/2000/01/rdf-schema#comment","Atlantique (en español Departamento Atlántico) es uno de los doce departamentos de Benín. Contiene 8 comunas en una extensión de 3.233 km² y una población de 929.314 habitantes (cálculo de 2006), lo que supone una densidad de población de 287,4 hab./km². El código ISO 3166-2 del departamento es BJ-AQ. Desde el 22 de junio de 2016, el chef-lieu del departamento es Allada. Anteriormente la capital era Ouidah.​"
"http://es.dbpedia.org/resource/Departamento_Atlántico","http://xmlns.com/foaf/0.1/name","Ubicación del Departamento Atlantique en Benín"
"http://es.dbpedia.org/resource/Departamento_Atlántico","http://xmlns.com/foaf/0.1/name","Atlantique"
"http://es.dbpedia.org/resource/Departamento_Atlántico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Benín"
"http://es.dbpedia.org/resource/Departamento_Atlántico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_Atlántico"
"http://es.dbpedia.org/resource/Departamento_Atlántico","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Departamento_Atlántico","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Departamento_Atlántico","http://es.dbpedia.org/property/imageninferior","Atlantique communes.png"
"http://es.dbpedia.org/resource/Departamento_Atlántico","http://es.dbpedia.org/property/imageninferiorPie","Comunas de Atlantique"
"http://es.dbpedia.org/resource/Departamento_Atlántico","http://es.dbpedia.org/property/imageninferiorTamaño",250
"http://es.dbpedia.org/resource/Departamento_Atlántico","http://es.dbpedia.org/property/mapa","Benin - Atlantique.svg"
"http://es.dbpedia.org/resource/Departamento_Atlántico","http://es.dbpedia.org/property/nombreCompleto","Atlantique"
"http://es.dbpedia.org/resource/Departamento_Atlántico","http://es.dbpedia.org/property/nombreOriginal","Département Atlantique"
"http://es.dbpedia.org/resource/Departamento_Atlántico","http://es.dbpedia.org/property/pieMapa","Ubicación del Departamento Atlantique en Benín"
"http://es.dbpedia.org/resource/Departamento_Atlántico","http://es.dbpedia.org/property/población",929314
"http://es.dbpedia.org/resource/Departamento_Atlántico","http://es.dbpedia.org/property/poblaciónAño",2003
"http://es.dbpedia.org/resource/Departamento_Atlántico","http://es.dbpedia.org/property/subdivisión",8
"http://es.dbpedia.org/resource/Departamento_Atlántico","http://es.dbpedia.org/property/superficie",3233
"http://es.dbpedia.org/resource/Departamento_Atlántico","http://es.dbpedia.org/property/tamañoMapa",150
"http://es.dbpedia.org/resource/Departamento_Atlántico","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Departamentos_de_Benín"
"http://es.dbpedia.org/resource/Departamento_Atlántico","http://dbpedia.org/ontology/wikiPageID",272101
"http://es.dbpedia.org/resource/Departamento_Atlántico","http://dbpedia.org/ontology/wikiPageRevisionID",127733813
"http://es.dbpedia.org/resource/Departamento_Atlántico","http://dbpedia.org/ontology/wikiPageLength",2861
"http://es.dbpedia.org/resource/Departamento_Atlántico","http://dbpedia.org/ontology/populationTotal",929314
"http://es.dbpedia.org/resource/Departamento_Atlántico","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Departamentos_de_Benín"
"http://es.dbpedia.org/resource/Departamento_Atlántico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Departamento_Atlántico?oldid=127733813&ns=0"
"http://es.dbpedia.org/resource/Departamento_Atlántico","http://dbpedia.org/ontology/abstract","Atlantique (en español Departamento Atlántico) es uno de los doce departamentos de Benín. Contiene 8 comunas en una extensión de 3.233 km² y una población de 929.314 habitantes (cálculo de 2006), lo que supone una densidad de población de 287,4 hab./km². El código ISO 3166-2 del departamento es BJ-AQ. Desde el 22 de junio de 2016, el chef-lieu del departamento es Allada. Anteriormente la capital era Ouidah.​"
"http://dbpedia.org/resource/Atlantique_Department","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Departamento_Atlántico"
"http://es.dbpedia.org/resource/Ouidah","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Atlántico"
"http://es.dbpedia.org/resource/Sô-Ava","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Atlántico"
"http://es.dbpedia.org/resource/Atlantique","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_Atlántico"
"http://es.dbpedia.org/resource/Allada","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Atlántico"
"http://es.dbpedia.org/resource/Abomey-Calavi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Atlántico"
"http://es.wikipedia.org/wiki/Departamento_Atlántico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Departamento_Atlántico"
"http://es.dbpedia.org/resource/Tori-Bossito","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Atlántico"
"http://es.dbpedia.org/resource/Zè","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Atlántico"
"http://es.dbpedia.org/resource/Toffo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Atlántico"
"http://es.dbpedia.org/resource/Kpomassè","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Atlántico"
"http://es.dbpedia.org/resource/Ganvié","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Atlántico"
