"subject","predicate","object"
"http://es.dbpedia.org/resource/Four_Seasons_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Four_Seasons_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Four_Seasons_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Four_Seasons_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Four_Seasons_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Four_Seasons_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Four_Seasons_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Four_Seasons_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Four_Seasons_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Four_Seasons_of_Love","http://www.w3.org/2000/01/rdf-schema#label","Four Seasons of Love"
"http://es.dbpedia.org/resource/Four_Seasons_of_Love","http://www.w3.org/2000/01/rdf-schema#comment","Four Seasons of Love (español: Cuatro estaciones del amor) es el cuarto álbum de la cantante Donna Summer, y el tercero en ser certificado oro por la RIAA. Este fue el tercer álbum conceptual de Summer, aunque a diferencia de los dos anteriores, que tenían una canción larga en la primera parte y canciones más cortas en la segunda, Four Seasons of Love era más equilibrado. El álbum cuenta la historia de un romance relacionándolo con las cuatro estaciones. El lado uno contiene las canciones ""Spring Affair"" y ""Summer Fever"", ambas de estilo disco, mientras que en lado dos se encuentra ""Autumn Changes"" (de estilo disco pero más lento), ""Winter Melody"" (de estilo soul) y ""Spring Reprise"", una versión editada de ""Spring Affair"". Este concepto se reflejó en las cuatro fotos de Summer, una para ca"
"http://es.dbpedia.org/resource/Four_Seasons_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hm759"
"http://es.dbpedia.org/resource/Four_Seasons_of_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1976"
"http://es.dbpedia.org/resource/Four_Seasons_of_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_conceptuales"
"http://es.dbpedia.org/resource/Four_Seasons_of_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Donna_Summer"
"http://es.dbpedia.org/resource/Four_Seasons_of_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Four_Seasons_of_Love"
"http://es.dbpedia.org/resource/Four_Seasons_of_Love","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/A_Love_Trilogy"
"http://es.dbpedia.org/resource/Four_Seasons_of_Love","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Four_Seasons_of_Love","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Donna_Summer"
"http://es.dbpedia.org/resource/Four_Seasons_of_Love","http://es.dbpedia.org/property/calificación","* Allmusic  enlace"
"http://es.dbpedia.org/resource/Four_Seasons_of_Love","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Casablanca_Records"
"http://es.dbpedia.org/resource/Four_Seasons_of_Love","http://es.dbpedia.org/property/duración","1943.0"
"http://es.dbpedia.org/resource/Four_Seasons_of_Love","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Four_Seasons_of_Love","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_disco"
"http://es.dbpedia.org/resource/Four_Seasons_of_Love","http://es.dbpedia.org/property/grabación",1976
"http://es.dbpedia.org/resource/Four_Seasons_of_Love","http://es.dbpedia.org/property/lanzamiento",11
"http://es.dbpedia.org/resource/Four_Seasons_of_Love","http://es.dbpedia.org/property/length","329.0"
"http://es.dbpedia.org/resource/Four_Seasons_of_Love","http://es.dbpedia.org/property/length","510.0"
"http://es.dbpedia.org/resource/Four_Seasons_of_Love","http://es.dbpedia.org/property/length","230.0"
"http://es.dbpedia.org/resource/Four_Seasons_of_Love","http://es.dbpedia.org/property/length","388.0"
"http://es.dbpedia.org/resource/Four_Seasons_of_Love","http://es.dbpedia.org/property/length","484.0"
"http://es.dbpedia.org/resource/Four_Seasons_of_Love","http://es.dbpedia.org/property/nombre","Four Seasons Of Love"
"http://es.dbpedia.org/resource/Four_Seasons_of_Love","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/I_Remember_Yesterday"
"http://es.dbpedia.org/resource/Four_Seasons_of_Love","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Four_Seasons_of_Love","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Pete_Bellotte"
"http://es.dbpedia.org/resource/Four_Seasons_of_Love","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Giorgio_Moroder"
"http://es.dbpedia.org/resource/Four_Seasons_of_Love","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Four_Seasons_of_Love","http://es.dbpedia.org/property/tipoColor","álbum de estudio"
"http://es.dbpedia.org/resource/Four_Seasons_of_Love","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Summer_Fever"
"http://es.dbpedia.org/resource/Four_Seasons_of_Love","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Autumn_Changes"
"http://es.dbpedia.org/resource/Four_Seasons_of_Love","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Spring_Reprise"
