"subject","predicate","object"
"http://es.dbpedia.org/resource/Malasia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Malasia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malasia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Malasia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#label","Malasia en los Juegos Olímpicos de Pekín 2008"
"http://es.dbpedia.org/resource/Malasia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#comment","Malasia estuvo representada en los Juegos Olímpicos de Pekín 2008 por un total de 32 deportistas, 18 hombres y 14 mujeres, que compitieron en 10 deportes.​ El portador de la bandera en la ceremonia de apertura fue el ciclista .​"
"http://es.dbpedia.org/resource/Malasia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Malasia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malasia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Malasia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malasia_en_2008"
"http://es.dbpedia.org/resource/Malasia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malasia_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Malasia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/atletas",32
"http://es.dbpedia.org/resource/Malasia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Malasia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/cno","MAS"
"http://es.dbpedia.org/resource/Malasia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/deportes",10
"http://es.dbpedia.org/resource/Malasia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/juegos","verano 2008"
"http://es.dbpedia.org/resource/Malasia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Malasia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Consejo_Olímpico_de_Malasia"
"http://es.dbpedia.org/resource/Malasia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Malasia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/plata",1
"http://es.dbpedia.org/resource/Malasia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Azizulhasni_Awang"
