"subject","predicate","object"
"http://es.dbpedia.org/resource/Movimiento_Libres_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_argentinos_kirchneristas"
"http://es.dbpedia.org/resource/Categoría:Nuevo_Encuentro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_argentinos_kirchneristas"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_argentinos_kirchneristas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_argentinos_kirchneristas","http://www.w3.org/2000/01/rdf-schema#label","Partidos políticos argentinos kirchneristas"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_argentinos_kirchneristas","http://www.w3.org/2004/02/skos/core#prefLabel","Partidos políticos argentinos kirchneristas"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_argentinos_kirchneristas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_argentinos_de_centro-izquierda"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_argentinos_kirchneristas","http://dbpedia.org/ontology/wikiPageID",8201838
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_argentinos_kirchneristas","http://dbpedia.org/ontology/wikiPageRevisionID",103466834
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_argentinos_kirchneristas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partidos_políticos_argentinos_kirchneristas?oldid=103466834&ns=14"
"http://es.dbpedia.org/resource/Categoría:Partido_Justicialista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_argentinos_kirchneristas"
"http://es.dbpedia.org/resource/Partido_Solidario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_argentinos_kirchneristas"
"http://es.dbpedia.org/resource/Partido_de_la_Concertación_FORJA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_argentinos_kirchneristas"
"http://es.dbpedia.org/resource/Partido_de_la_Victoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_argentinos_kirchneristas"
"http://es.dbpedia.org/resource/Movimiento_Nacional_Alfonsinista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_argentinos_kirchneristas"
"http://es.dbpedia.org/resource/Kolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_argentinos_kirchneristas"
"http://es.dbpedia.org/resource/Radicales_K","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_argentinos_kirchneristas"
