"subject","predicate","object"
"http://es.dbpedia.org/resource/Masacre_de_Joyali","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Genocidio_de_Jóyali"
"http://es.dbpedia.org/resource/Masacre_de_Khojali","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Genocidio_de_Jóyali"
"http://es.dbpedia.org/resource/Masacre_de_Xocalı","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Genocidio_de_Jóyali"
"http://es.dbpedia.org/resource/Masacre_de_khojali","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Genocidio_de_Jóyali"
"http://es.dbpedia.org/resource/Matanza_de_Khojaly","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Genocidio_de_Jóyali"
"http://es.dbpedia.org/resource/Masacre_de_Khojaly","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Genocidio_de_Jóyali"
"http://es.dbpedia.org/resource/Masacre_de_Jóyali","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Genocidio_de_Jóyali"
"http://es.dbpedia.org/resource/Genocidio_de_Jóyali","http://www.w3.org/2000/01/rdf-schema#label","Genocidio de Jóyali"
"http://es.dbpedia.org/resource/Genocidio_de_Jóyali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sentimiento_antiazerí"
"http://es.dbpedia.org/resource/Genocidio_de_Jóyali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crímenes_de_guerra"
"http://es.dbpedia.org/resource/Genocidio_de_Jóyali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres"
"http://es.dbpedia.org/resource/Genocidio_de_Jóyali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tortura"
"http://es.dbpedia.org/resource/Genocidio_de_Jóyali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Genocidio_de_Jóyali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_del_Alto_Karabaj"
"http://es.dbpedia.org/resource/Genocidio_de_Jóyali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limpieza_étnica"
"http://es.dbpedia.org/resource/Genocidio_de_Jóyali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Negacionismo"
"http://es.dbpedia.org/resource/Genocidio_de_Jóyali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Armenia"
"http://es.dbpedia.org/resource/Genocidio_de_Jóyali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_las_guerras"
"http://es.dbpedia.org/resource/Genocidio_de_Jóyali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1992"
"http://es.dbpedia.org/resource/Genocidio_de_Jóyali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Genocidio_de_Jóyali"
"http://es.dbpedia.org/resource/Genocidio_de_Jóyali","http://dbpedia.org/ontology/wikiPageID",3207610
"http://es.dbpedia.org/resource/Genocidio_de_Jóyali","http://dbpedia.org/ontology/wikiPageRevisionID",130108621
"http://es.dbpedia.org/resource/Genocidio_de_Jóyali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/documents/ga/docs/51/c3/ac351-9.htm"
"http://es.dbpedia.org/resource/Genocidio_de_Jóyali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/documents/ga/docs/51/c3/ac351-9.htm/"
"http://es.dbpedia.org/resource/Genocidio_de_Jóyali","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141217135927/http:/khojaly.org/"
"http://es.dbpedia.org/resource/Genocidio_de_Jóyali","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060628005358/http:/www.memo.ru/hr/hotpoints/karabah/hojaly/"
"http://es.dbpedia.org/resource/Genocidio_de_Jóyali","http://dbpedia.org/ontology/wikiPageExternalLink","http://xocali.net/"
"http://es.dbpedia.org/resource/Genocidio_de_Jóyali","http://dbpedia.org/ontology/wikiPageExternalLink","http://news8.thdo.bbc.co.uk/hi/russian/in_depth/newsid_4673000/4673953.stm"
"http://es.dbpedia.org/resource/Genocidio_de_Jóyali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/documents/ga/docs/52/plenary/a52-85.htm"
"http://es.dbpedia.org/resource/Genocidio_de_Jóyali","http://dbpedia.org/ontology/wikiPageLength",22981
"http://es.dbpedia.org/resource/Genocidio_de_Jóyali","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Genocidio_de_Jóyali?oldid=130108621&ns=0"
"http://es.wikipedia.org/wiki/Genocidio_de_Jóyali","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Genocidio_de_Jóyali"
