"subject","predicate","object"
"http://es.dbpedia.org/resource/Nagib_Saddi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nagib_Saddi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nagib_Saddi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nagib_Saddi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nagib_Saddi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nagib_Saddi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nagib_Saddi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nagib_Saddi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nagib_Saddi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nagib_Saddi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nagib_Saddi","http://www.w3.org/2000/01/rdf-schema#label","Nagib Saddi"
"http://es.dbpedia.org/resource/Nagib_Saddi","http://www.w3.org/2000/01/rdf-schema#comment","Nagib Saddi (fl. 1984) es un botánico brasileño investigador en taxonomía vegetal, Herbario Central, en la Universidad Federal de Mato Grosso."
"http://es.dbpedia.org/resource/Nagib_Saddi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/Nagib_Saddi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nagib_Saddi"
"http://es.dbpedia.org/resource/Nagib_Saddi","http://es.dbpedia.org/property/abreviaturaEnBotánica","Saddi"
"http://es.dbpedia.org/resource/Nagib_Saddi","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_brasileña"
"http://es.dbpedia.org/resource/Nagib_Saddi","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Nagib_Saddi","http://dbpedia.org/ontology/wikiPageID",1488675
"http://es.dbpedia.org/resource/Nagib_Saddi","http://dbpedia.org/ontology/wikiPageRevisionID",101116140
"http://es.dbpedia.org/resource/Nagib_Saddi","http://dbpedia.org/ontology/wikiPageLength",1038
"http://es.dbpedia.org/resource/Nagib_Saddi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Brasileño"
"http://es.dbpedia.org/resource/Nagib_Saddi","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Nagib_Saddi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nagib_Saddi?oldid=101116140&ns=0"
"http://es.dbpedia.org/resource/Nagib_Saddi","http://dbpedia.org/ontology/abstract","Nagib Saddi (fl. 1984) es un botánico brasileño investigador en taxonomía vegetal, Herbario Central, en la Universidad Federal de Mato Grosso."
"http://es.wikipedia.org/wiki/Nagib_Saddi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nagib_Saddi"
"http://es.dbpedia.org/resource/Kielmeyera_peruviana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Nagib_Saddi"
"http://es.dbpedia.org/resource/Saddi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nagib_Saddi"
