"subject","predicate","object"
"http://dbpedia.org/resource/Sky_Mile_Tower","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sky_Mile_Tower"
"http://es.dbpedia.org/resource/Sky_Mile_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sky_Mile_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sky_Mile_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sky_Mile_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Sky_Mile_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Sky_Mile_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Sky_Mile_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sky_Mile_Tower","http://www.w3.org/2000/01/rdf-schema#label","Sky Mile Tower"
"http://es.dbpedia.org/resource/Sky_Mile_Tower","http://www.w3.org/2000/01/rdf-schema#comment","Sky Mile Tower (スカイマイルタワ, Sukai Mairu Tawā) es un edificio propuesto de 1700 m (5,577 pies) megatall en la ciudad de Tokio, Japón. El diseño de la torre forma parte de una iniciativa denominada Next Tokyo 2045 con fines de investigación y desarrollo, y fue realizada por Kohn Pedersen Fox Associates y .​​​ Los representantes de Next Tokyo creen que el valor de las nuevas propiedades frente al mar en la Bahía de Tokio podría ayudar a pagar la construcción del proyecto, en caso de que la propuesta se lleve a cabo.​"
"http://es.dbpedia.org/resource/Sky_Mile_Tower","http://xmlns.com/foaf/0.1/name","Sky Mile Tower"
"http://es.dbpedia.org/resource/Sky_Mile_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_cancelados_de_más_de_500_m"
"http://es.dbpedia.org/resource/Sky_Mile_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tokio"
"http://es.dbpedia.org/resource/Sky_Mile_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Japón"
"http://es.dbpedia.org/resource/Sky_Mile_Tower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sky_Mile_Tower"
"http://es.dbpedia.org/resource/Sky_Mile_Tower","http://es.dbpedia.org/property/antena",1700
"http://es.dbpedia.org/resource/Sky_Mile_Tower","http://es.dbpedia.org/property/apertura","Sin confirmación"
"http://es.dbpedia.org/resource/Sky_Mile_Tower","http://es.dbpedia.org/property/contratista","http://es.dbpedia.org/resource/Kohn_Pedersen_Fox"
"http://es.dbpedia.org/resource/Sky_Mile_Tower","http://es.dbpedia.org/property/estado","Propuesto"
"http://es.dbpedia.org/resource/Sky_Mile_Tower","http://es.dbpedia.org/property/imagen","Sky_mile_tower.jpg"
"http://es.dbpedia.org/resource/Sky_Mile_Tower","http://es.dbpedia.org/property/inicio","Sin confirmación"
"http://es.dbpedia.org/resource/Sky_Mile_Tower","http://es.dbpedia.org/property/localización","Tokio  Japón"
"http://es.dbpedia.org/resource/Sky_Mile_Tower","http://es.dbpedia.org/property/nombre","Sky Mile Tower"
"http://es.dbpedia.org/resource/Sky_Mile_Tower","http://es.dbpedia.org/property/uso","Oficinas"
"http://es.dbpedia.org/resource/Sky_Mile_Tower","http://dbpedia.org/ontology/wikiPageID",8531978
"http://es.dbpedia.org/resource/Sky_Mile_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",127901758
"http://es.dbpedia.org/resource/Sky_Mile_Tower","http://dbpedia.org/ontology/wikiPageLength",3334
"http://es.dbpedia.org/resource/Sky_Mile_Tower","http://dbpedia.org/ontology/buildingStartDate","Sin confirmación"
"http://es.dbpedia.org/resource/Sky_Mile_Tower","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Sky_Mile_Tower","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sky_Mile_Tower?oldid=127901758&ns=0"
"http://es.dbpedia.org/resource/Sky_Mile_Tower","http://dbpedia.org/ontology/abstract","Sky Mile Tower (スカイマイルタワ, Sukai Mairu Tawā) es un edificio propuesto de 1700 m (5,577 pies) megatall en la ciudad de Tokio, Japón. El diseño de la torre forma parte de una iniciativa denominada Next Tokyo 2045 con fines de investigación y desarrollo, y fue realizada por Kohn Pedersen Fox Associates y .​​​ Sky Mile Tower se construiría en un archipiélago de tierras recuperadas en la bahía de Tokio. Este proyecto de recuperación propuesto con Sky Mile Tower como su pieza central se denomina ""Next Tokyo"". El edificio está diseñado para ser ocupado por alrededor de 55,000 personas y se planea que tenga 1700 m (5,577 pies) de altura. Los representantes de Next Tokyo creen que el valor de las nuevas propiedades frente al mar en la Bahía de Tokio podría ayudar a pagar la construcción del proyecto, en caso de que la propuesta se lleve a cabo.​"
"http://es.wikipedia.org/wiki/Sky_Mile_Tower","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sky_Mile_Tower"
