"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Johnson_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_Johnson"
"http://es.dbpedia.org/resource/Pueblo_judío","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Paul_Johnson"
"http://es.dbpedia.org/resource/Paul_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Paul Johnson"
"http://es.dbpedia.org/resource/Paul_Johnson","http://www.w3.org/2000/01/rdf-schema#comment","Paul Johnson (2 de noviembre de 1928; Mánchester, Inglaterra), nacido como Paul Bede Johnson, es un escritor, historiador y periodista británico católico."
"http://es.dbpedia.org/resource/Paul_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036x3w"
"http://es.dbpedia.org/resource/Paul_Johnson","http://xmlns.com/foaf/0.1/name","Paul Johnson"
"http://es.dbpedia.org/resource/Paul_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mánchester"
"http://es.dbpedia.org/resource/Paul_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Presidencial_de_la_Libertad"
"http://es.dbpedia.org/resource/Paul_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Paul_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_católicos"
"http://es.dbpedia.org/resource/Paul_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Oxford"
"http://es.dbpedia.org/resource/Paul_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Paul_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Reino_Unido_del_siglo_XX"
