"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerri_de_la_Sal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gerri_de_la_Sal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gerri_de_la_Sal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gerri_de_la_Sal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gerri_de_la_Sal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gerri_de_la_Sal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Gerri_de_la_Sal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Gerri_de_la_Sal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerri_de_la_Sal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gerri_de_la_Sal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gerri_de_la_Sal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gerri_de_la_Sal","http://www.w3.org/2000/01/rdf-schema#label","Gerri de la Sal"
"http://es.dbpedia.org/resource/Gerri_de_la_Sal","http://www.w3.org/2000/01/rdf-schema#comment","Gerri de la Sal es una villa española situada en la parte meridional de la comarca leridana del Pallars Sobirá, en un estrecho ensanchamiento que entre dos congostos (Arboló y Collegats) baña el río Noguera Pallaresa. Es la capital de Baix Pallars, municipio formado en 1969 por la agrupación de otros cuatro entonces existentes (Baén, Gerri de la Sal, Montcortès de Pallars y Peramea),​ habiendo sido también capital del antiguo municipio homónimo. En 2013 tenía 131 habitantes.​"
"http://es.dbpedia.org/resource/Gerri_de_la_Sal","http://xmlns.com/foaf/0.1/name","Gerri de la Sal"
"http://es.dbpedia.org/resource/Gerri_de_la_Sal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Pallars_Sobirá"
"http://es.dbpedia.org/resource/Gerri_de_la_Sal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerri_de_la_Sal"
"http://es.dbpedia.org/resource/Gerri_de_la_Sal","http://es.dbpedia.org/property/altitud",602
"http://es.dbpedia.org/resource/Gerri_de_la_Sal","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Gerri_de_la_Sal","http://es.dbpedia.org/property/codProvincia",25
