"subject","predicate","object"
"http://es.dbpedia.org/resource/Ahmed_Al_Bahri","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Al-Nasr"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_AFC_2016__14_de_septiembre_de_2016__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Al-Nasr"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_AFC_2016__17_de_mayo_de_2016__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Al-Nasr"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_AFC_2016__24_de_agosto_de_2016__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Al-Nasr"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_AFC_2016__24_de_mayo_de_2016__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Al-Nasr"
"http://es.wikipedia.org/wiki/Al-Nasr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al-Nasr"
"http://es.dbpedia.org/resource/Al-Nasr","http://www.w3.org/2000/01/rdf-schema#label","Al-Nasr"
"http://es.dbpedia.org/resource/Al-Nasr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069yhz"
"http://es.dbpedia.org/resource/Al-Nasr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al-Nasr"
"http://es.dbpedia.org/resource/Al-Nasr","http://dbpedia.org/ontology/wikiPageID",3098002
"http://es.dbpedia.org/resource/Al-Nasr","http://dbpedia.org/ontology/wikiPageRevisionID",69373795
"http://es.dbpedia.org/resource/Al-Nasr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Nasr_Sports_Club"
"http://es.dbpedia.org/resource/Al-Nasr","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Al-Nasr","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Al-Nasr?oldid=69373795&ns=0"
