"subject","predicate","object"
"http://es.dbpedia.org/resource/Pulaski_(línea_Verde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pulaski_(línea_Verde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Pulaski_(línea_Verde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Pulaski_(línea_Verde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pulaski_(línea_Verde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pulaski_(línea_Verde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Pulaski_(línea_Verde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Pulaski_(línea_Verde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pulaski_(línea_Verde)","http://www.w3.org/2000/01/rdf-schema#label","Pulaski (línea Verde)"
"http://es.dbpedia.org/resource/Pulaski_(línea_Verde)","http://www.w3.org/2000/01/rdf-schema#comment","Pulaski es una estación en la línea Verde del Metro de Chicago. La estación se encuentra localizada en 4000 West Lake Street en Chicago, Illinois.​ La estación Pulaski fue inaugurada en marzo de 1894. La Autoridad de Tránsito de Chicago es la encargada por el mantenimiento y administración de la estación. La estación se encuentra entre la intersección de  y  en el barrio  en Chicago."
"http://es.dbpedia.org/resource/Pulaski_(línea_Verde)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6mgv"
"http://es.dbpedia.org/resource/Pulaski_(línea_Verde)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1894"
"http://es.dbpedia.org/resource/Pulaski_(línea_Verde)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Verde_(Metro_de_Chicago)"
"http://es.dbpedia.org/resource/Pulaski_(línea_Verde)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pulaski_(línea_Verde)"
"http://es.dbpedia.org/resource/Pulaski_(línea_Verde)","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/Pulaski_(línea_Verde)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Cícero_(línea_Verde)"
"http://es.dbpedia.org/resource/Pulaski_(línea_Verde)","http://es.dbpedia.org/property/colorTexto","white"
