"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Isthilart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Isthilart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Isthilart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Isthilart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Isthilart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Isthilart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Isthilart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Isthilart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Isthilart","http://www.w3.org/2000/01/rdf-schema#label","Estación Isthilart"
"http://es.dbpedia.org/resource/Estación_Isthilart","http://www.w3.org/2000/01/rdf-schema#comment","Isthilart es una estación de ferrocarril ubicada dentro del territorio jurisdiccional de la junta de gobierno de Colonia San Justo en el departamento Concordia, provincia de Entre Ríos, República Argentina. Inicialmente se llamó Estación Gualeguaycito hasta que en 1922 fue designada Isthilart."
"http://es.dbpedia.org/resource/Estación_Isthilart","http://xmlns.com/foaf/0.1/name","Isthilart"
"http://es.dbpedia.org/resource/Estación_Isthilart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_Federico_Lacroze-Posadas_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Isthilart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_Concordia"
"http://es.dbpedia.org/resource/Estación_Isthilart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Isthilart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Isthilart"
"http://es.dbpedia.org/resource/Estación_Isthilart","http://es.dbpedia.org/property/andenes","Uno"
"http://es.dbpedia.org/resource/Estación_Isthilart","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_La_Criolla"
"http://es.dbpedia.org/resource/Estación_Isthilart","http://es.dbpedia.org/property/fin","Estación Posadas"
"http://es.dbpedia.org/resource/Estación_Isthilart","http://es.dbpedia.org/property/inicio","Estación Federico Lacroze"
"http://es.dbpedia.org/resource/Estación_Isthilart","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Isthilart"
"http://es.dbpedia.org/resource/Estación_Isthilart","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_Isthilart","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Isthilart","http://es.dbpedia.org/property/nombre","Isthilart"
"http://es.dbpedia.org/resource/Estación_Isthilart","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Trenes_Argentinos_Cargas"
"http://es.dbpedia.org/resource/Estación_Isthilart","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Federación"
"http://es.dbpedia.org/resource/Estación_Isthilart","http://es.dbpedia.org/property/uso","Cargas"
"http://es.dbpedia.org/resource/Estación_Isthilart","http://es.dbpedia.org/property/vías","Uno"
"http://es.dbpedia.org/resource/Estación_Isthilart","http://dbpedia.org/ontology/wikiPageID",4358353
"http://es.dbpedia.org/resource/Estación_Isthilart","http://dbpedia.org/ontology/wikiPageRevisionID",119649443
"http://es.dbpedia.org/resource/Estación_Isthilart","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Isthilart","http://dbpedia.org/ontology/wikiPageLength",2056
"http://es.dbpedia.org/resource/Estación_Isthilart","http://dbpedia.org/ontology/railwayPlatforms","Uno"
"http://es.dbpedia.org/resource/Estación_Isthilart","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Trenes_Argentinos_Cargas_y_Logística"
"http://es.dbpedia.org/resource/Estación_Isthilart","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Federación"
"http://es.dbpedia.org/resource/Estación_Isthilart","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Isthilart"
"http://es.dbpedia.org/resource/Estación_Isthilart","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_La_Criolla"
"http://es.dbpedia.org/resource/Estación_Isthilart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Isthilart?oldid=119649443&ns=0"
"http://es.dbpedia.org/resource/Estación_Isthilart","http://dbpedia.org/ontology/abstract","Isthilart es una estación de ferrocarril ubicada dentro del territorio jurisdiccional de la junta de gobierno de Colonia San Justo en el departamento Concordia, provincia de Entre Ríos, República Argentina. Inicialmente se llamó Estación Gualeguaycito hasta que en 1922 fue designada Isthilart."
"http://es.dbpedia.org/resource/Estación_La_Criolla","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Isthilart"
"http://es.dbpedia.org/resource/Estación_La_Criolla","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Isthilart"
"http://es.wikipedia.org/wiki/Estación_Isthilart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Isthilart"
