"subject","predicate","object"
"http://es.dbpedia.org/resource/1042_Amazone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(1042)_Amazone"
"http://es.dbpedia.org/resource/(1043)_Beate","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1042)_Amazone"
"http://dbpedia.org/resource/1042_Amazone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1042)_Amazone"
"http://es.wikipedia.org/wiki/(1042)_Amazone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1042)_Amazone"
"http://es.dbpedia.org/resource/(1041)_Asta","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1042)_Amazone"
"http://es.dbpedia.org/resource/(1042)_Amazone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1042)_Amazone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1042)_Amazone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1042)_Amazone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1042)_Amazone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1042)_Amazone","http://www.w3.org/2000/01/rdf-schema#label","(1042) Amazone"
"http://es.dbpedia.org/resource/(1042)_Amazone","http://www.w3.org/2000/01/rdf-schema#comment","(1042) Amazone es un asteroide perteneciente al cinturón exterior de asteroides descubierto por Karl Wilhelm Reinmuth desde el observatorio de Heidelberg-Königstuhl, Alemania, el 22 de abril de 1925."
"http://es.dbpedia.org/resource/(1042)_Amazone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1lqs"
"http://es.dbpedia.org/resource/(1042)_Amazone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1925"
"http://es.dbpedia.org/resource/(1042)_Amazone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(1042)_Amazone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1042)_Amazone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(1042)_Amazone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_exterior_de_asteroides"
"http://es.dbpedia.org/resource/(1042)_Amazone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1042)_Amazone"
"http://es.dbpedia.org/resource/(1042)_Amazone","http://es.dbpedia.org/property/afelio",3.531
"http://es.dbpedia.org/resource/(1042)_Amazone","http://es.dbpedia.org/property/albedo",0.0392
"http://es.dbpedia.org/resource/(1042)_Amazone","http://es.dbpedia.org/property/anomalíaMedia",52.41
"http://es.dbpedia.org/resource/(1042)_Amazone","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1041)_Asta"
"http://es.dbpedia.org/resource/(1042)_Amazone","http://es.dbpedia.org/property/argumentoPerihelio",295.6
"http://es.dbpedia.org/resource/(1042)_Amazone","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1042)_Amazone","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(1042)_Amazone","http://es.dbpedia.org/property/designaciones","1925.0"
"http://es.dbpedia.org/resource/(1042)_Amazone","http://es.dbpedia.org/property/diámetro","73.64"
"http://es.dbpedia.org/resource/(1042)_Amazone","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1042)_Amazone","http://es.dbpedia.org/property/excentricidad",0.09197
"http://es.dbpedia.org/resource/(1042)_Amazone","http://es.dbpedia.org/property/fechaDescubrimiento",22
"http://es.dbpedia.org/resource/(1042)_Amazone","http://es.dbpedia.org/property/fechaacceso",4
"http://es.dbpedia.org/resource/(1042)_Amazone","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1042)_Amazone","http://es.dbpedia.org/property/inclinación",20.68
"http://es.dbpedia.org/resource/(1042)_Amazone","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(1042)_Amazone","http://es.dbpedia.org/property/magnitudAbsoluta",9.8
"http://es.dbpedia.org/resource/(1042)_Amazone","http://es.dbpedia.org/property/nodoAscendente",52.55
"http://es.dbpedia.org/resource/(1042)_Amazone","http://es.dbpedia.org/property/nombre","Amazone"
"http://es.dbpedia.org/resource/(1042)_Amazone","http://es.dbpedia.org/property/nombreProvisional","1925.0"
"http://es.dbpedia.org/resource/(1042)_Amazone","http://es.dbpedia.org/property/perihelio",2.936
"http://es.dbpedia.org/resource/(1042)_Amazone","http://es.dbpedia.org/property/periodoOrbitalSideral",2123
"http://es.dbpedia.org/resource/(1042)_Amazone","http://es.dbpedia.org/property/periodoRotación","1944000.0"
"http://es.dbpedia.org/resource/(1042)_Amazone","http://es.dbpedia.org/property/semiejeMayor",3.233
"http://es.dbpedia.org/resource/(1042)_Amazone","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1043)_Beate"
"http://es.dbpedia.org/resource/(1042)_Amazone","http://es.dbpedia.org/property/título","Amazone"
"http://es.dbpedia.org/resource/(1042)_Amazone","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1042"
"http://es.dbpedia.org/resource/(1042)_Amazone","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(1042)_Amazone","http://dbpedia.org/ontology/wikiPageID",715936
"http://es.dbpedia.org/resource/(1042)_Amazone","http://dbpedia.org/ontology/wikiPageRevisionID",119271341
"http://es.dbpedia.org/resource/(1042)_Amazone","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1042"
"http://es.dbpedia.org/resource/(1042)_Amazone","http://dbpedia.org/ontology/wikiPageLength",4828
"http://es.dbpedia.org/resource/(1042)_Amazone","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(1042)_Amazone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(1042)_Amazone?oldid=119271341&ns=0"
"http://es.dbpedia.org/resource/(1042)_Amazone","http://dbpedia.org/ontology/abstract","(1042) Amazone es un asteroide perteneciente al cinturón exterior de asteroides descubierto por Karl Wilhelm Reinmuth desde el observatorio de Heidelberg-Königstuhl, Alemania, el 22 de abril de 1925."
