"subject","predicate","object"
"http://es.dbpedia.org/resource/Velódromo_de_Son_Taiet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Velódromo_de_Son_Taiet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Velódromo_de_Son_Taiet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Velódromo_de_Son_Taiet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Velódromo_de_Son_Taiet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Velódromo_de_Son_Taiet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Velódromo_de_Son_Taiet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Velódromo_de_Son_Taiet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Velódromo_de_Son_Taiet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Velódromo_de_Son_Taiet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Velódromo_de_Son_Taiet","http://www.w3.org/2000/01/rdf-schema#label","Velódromo de Son Taiet"
"http://es.dbpedia.org/resource/Velódromo_de_Son_Taiet","http://www.w3.org/2000/01/rdf-schema#comment","El Velódromo de Son Taiet (o de Can Massot) fue una instalación de ciclismo en pista al aire libre situada en el municipio español de Artá, en las Islas Baleares, existente entre 1926 y 1941. Fue la primera pista ciclista existente en la localidad. Fue sucedida más adelante por Sa Pista (1957-1963).​"
"http://es.dbpedia.org/resource/Velódromo_de_Son_Taiet","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Velódromo_de_Son_Taiet","http://xmlns.com/foaf/0.1/name","Velódromo de Son Taiet"
"http://es.dbpedia.org/resource/Velódromo_de_Son_Taiet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Velódromos_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Velódromo_de_Son_Taiet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_España_en_1941"
"http://es.dbpedia.org/resource/Velódromo_de_Son_Taiet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Mallorca"
"http://es.dbpedia.org/resource/Velódromo_de_Son_Taiet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_España_de_los_años_1920"
"http://es.dbpedia.org/resource/Velódromo_de_Son_Taiet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_España_en_1926"
"http://es.dbpedia.org/resource/Velódromo_de_Son_Taiet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1926"
