"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomate_en_conserva","http://www.w3.org/2000/01/rdf-schema#label","Tomate en conserva"
"http://es.dbpedia.org/resource/Tomate_en_conserva","http://www.w3.org/2000/01/rdf-schema#comment","Tomate en conserva o conservas de tomate. Se trata de una forma de conservación del tomate; básicamente el proceso aplicado amplía el tiempo de conservación del tomate en condiciones normales."
"http://es.dbpedia.org/resource/Tomate_en_conserva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comida_enlatada"
"http://es.dbpedia.org/resource/Tomate_en_conserva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomate_en_conserva"
"http://es.dbpedia.org/resource/Tomate_en_conserva","http://dbpedia.org/ontology/wikiPageID",1189298
"http://es.dbpedia.org/resource/Tomate_en_conserva","http://dbpedia.org/ontology/wikiPageRevisionID",119634555
"http://es.dbpedia.org/resource/Tomate_en_conserva","http://dbpedia.org/ontology/wikiPageLength",6124
"http://es.dbpedia.org/resource/Tomate_en_conserva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tomate_en_conserva?oldid=119634555&ns=0"
"http://es.dbpedia.org/resource/Tomate_en_conserva","http://dbpedia.org/ontology/abstract","Tomate en conserva o conservas de tomate. Se trata de una forma de conservación del tomate; básicamente el proceso aplicado amplía el tiempo de conservación del tomate en condiciones normales."
"http://es.wikipedia.org/wiki/Tomate_en_conserva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomate_en_conserva"
