"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint_Samson_(Mayenne)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Samson_(Mayenne)"
"http://es.dbpedia.org/resource/Saint-Samson_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Samson_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Samson_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Samson_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Samson_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Samson_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Samson_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Samson_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Samson_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Samson_(Mayenne)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Samson (Mayenne)"
"http://es.dbpedia.org/resource/Saint-Samson_(Mayenne)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Samson era una comuna francesa situada en el departamento de Mayenne, de la región de Países del Loira, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Pré-en-Pail-Saint-Samson​ al fusionarse con la comuna de Pré-en-Pail."
"http://es.dbpedia.org/resource/Saint-Samson_(Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdf3y"
"http://es.dbpedia.org/resource/Saint-Samson_(Mayenne)","http://xmlns.com/foaf/0.1/name","Saint-Samson"
