"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Turín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Turín","http://www.w3.org/2000/01/rdf-schema#label","Turín"
"http://es.dbpedia.org/resource/Categoría:Turín","http://www.w3.org/2004/02/skos/core#prefLabel","Turín"
"http://es.dbpedia.org/resource/Categoría:Turín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_región_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Turín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Turín"
"http://es.dbpedia.org/resource/Categoría:Turín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Italia_con_bienes_declarados_Patrimonio_de_la_Humanidad_(Residencias_de_la_casa_real_de_Saboya)"
"http://es.dbpedia.org/resource/Categoría:Turín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Italia_con_ferrocarril_metropolitano"
"http://es.dbpedia.org/resource/Categoría:Turín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_arzobispales_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Turín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_laureadas_con_el_Premio_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Turín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Turín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Po"
"http://es.dbpedia.org/resource/Categoría:Turín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Juan_Bautista"
"http://es.dbpedia.org/resource/Categoría:Turín","http://dbpedia.org/ontology/wikiPageID",1152630
"http://es.dbpedia.org/resource/Categoría:Turín","http://dbpedia.org/ontology/wikiPageRevisionID",121509691
"http://es.dbpedia.org/resource/Categoría:Turín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Turín?oldid=121509691&ns=14"
"http://es.dbpedia.org/resource/Intesa_Sanpaolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turín"
"http://es.dbpedia.org/resource/Batalla_de_Turín_(312)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turín"
"http://es.dbpedia.org/resource/Torino_Esposizioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turín"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_Turín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turín"
"http://es.dbpedia.org/resource/Siata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turín"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Turín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turín"
"http://es.dbpedia.org/resource/Sitio_de_Turín_(1706)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turín"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Turín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turín"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Turín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turín"
"http://es.dbpedia.org/resource/Categoría:Entierros_en_Turín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turín"
"http://es.dbpedia.org/resource/Centro_histórico_de_Turín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turín"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Turín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turín"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Turín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turín"
"http://es.dbpedia.org/resource/Lavazza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turín"
"http://es.dbpedia.org/resource/AUTOECO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turín"
"http://es.dbpedia.org/resource/Tratado_de_Turín_(1696)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turín"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Turín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turín"
"http://es.dbpedia.org/resource/Turín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turín"
"http://es.dbpedia.org/resource/Burgo_Medieval_(Turín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turín"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Turín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turín"
"http://es.dbpedia.org/resource/Masacre_de_Turín_(1864)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turín"
