"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bengbis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bengbis"
"http://es.dbpedia.org/resource/Bengbis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bengbis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bengbis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bengbis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bengbis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bengbis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bengbis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bengbis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bengbis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bengbis","http://www.w3.org/2000/01/rdf-schema#label","Bengbis"
"http://es.dbpedia.org/resource/Bengbis","http://www.w3.org/2000/01/rdf-schema#comment","Bengbis es una comuna camerunesa perteneciente al departamento de  de la región del Sur.​​​ En 2005 tiene 13 075 habitantes, de los que 1605 viven en la capital comunal homónima.​ Se ubica sobre la carretera P7, unos 100 km al sureste de la capital nacional Yaundé. Su territorio incluye la parte más occidental de la reserva de fauna de Dja.​"
"http://es.dbpedia.org/resource/Bengbis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Camerún"
"http://es.dbpedia.org/resource/Bengbis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bengbis"
"http://es.dbpedia.org/resource/Bengbis","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bengbis","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bengbis","http://es.dbpedia.org/property/mapaLoc","Camerún"
"http://es.dbpedia.org/resource/Bengbis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Sur_(Camerún)"
"http://es.dbpedia.org/resource/Bengbis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dja-et-Lobo"
"http://es.dbpedia.org/resource/Bengbis","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Camerún"
"http://es.dbpedia.org/resource/Bengbis","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Camerún"
"http://es.dbpedia.org/resource/Bengbis","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comuna_(Camerún)"
"http://es.dbpedia.org/resource/Bengbis","http://dbpedia.org/ontology/wikiPageID",8427739
"http://es.dbpedia.org/resource/Bengbis","http://dbpedia.org/ontology/wikiPageRevisionID",119195825
"http://es.dbpedia.org/resource/Bengbis","http://dbpedia.org/ontology/wikiPageLength",2831
"http://es.dbpedia.org/resource/Bengbis","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Camerún"
"http://es.dbpedia.org/resource/Bengbis","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Camerún"
"http://es.dbpedia.org/resource/Bengbis","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Camerún"
"http://es.dbpedia.org/resource/Bengbis","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comuna_(Camerún)"
"http://es.dbpedia.org/resource/Bengbis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bengbis?oldid=119195825&ns=0"
"http://es.dbpedia.org/resource/Bengbis","http://dbpedia.org/ontology/abstract","Bengbis es una comuna camerunesa perteneciente al departamento de  de la región del Sur.​​​ En 2005 tiene 13 075 habitantes, de los que 1605 viven en la capital comunal homónima.​ Se ubica sobre la carretera P7, unos 100 km al sureste de la capital nacional Yaundé. Su territorio incluye la parte más occidental de la reserva de fauna de Dja.​"
"http://dbpedia.org/resource/Bengbis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bengbis"
