"subject","predicate","object"
"http://es.dbpedia.org/resource/Clase_Reina_regente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clase_Reina_Regente"
"http://es.wikipedia.org/wiki/Clase_Reina_Regente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clase_Reina_Regente"
"http://es.dbpedia.org/resource/Reina_Regente_(1888)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Reina_Regente"
"http://es.dbpedia.org/resource/Alfonso_XIII_(1896)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Reina_Regente"
"http://es.dbpedia.org/resource/Clase_Reina_Regente","http://www.w3.org/2000/01/rdf-schema#label","Clase Reina Regente"
"http://es.dbpedia.org/resource/Clase_Reina_Regente","http://www.w3.org/2000/01/rdf-schema#comment","La Clase Reina Regente fue una clase de cruceros protegidos construido por la ingeniería naval militar en España para la Armada. Barco pionero en muchos sentidos, pero el conjunto resultante no funcionó bien."
"http://es.dbpedia.org/resource/Clase_Reina_Regente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_Crucero_de_la_Armada_Española"
"http://es.dbpedia.org/resource/Clase_Reina_Regente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_Reina_Regente"
"http://es.dbpedia.org/resource/Clase_Reina_Regente","http://es.dbpedia.org/property/armamento","Alfonso XIII:"
"http://es.dbpedia.org/resource/Clase_Reina_Regente","http://es.dbpedia.org/property/armamento","Lepanto:"
"http://es.dbpedia.org/resource/Clase_Reina_Regente","http://es.dbpedia.org/property/armamento",2
"http://es.dbpedia.org/resource/Clase_Reina_Regente","http://es.dbpedia.org/property/armamento",4
"http://es.dbpedia.org/resource/Clase_Reina_Regente","http://es.dbpedia.org/property/armamento",5
"http://es.dbpedia.org/resource/Clase_Reina_Regente","http://es.dbpedia.org/property/armamento",6
"http://es.dbpedia.org/resource/Clase_Reina_Regente","http://es.dbpedia.org/property/armamento","Reina Regente:"
"http://es.dbpedia.org/resource/Clase_Reina_Regente","http://es.dbpedia.org/property/astillero","SECN Ferrol"
"http://es.dbpedia.org/resource/Clase_Reina_Regente","http://es.dbpedia.org/property/astillero","Thompson - Clydebank"
"http://es.dbpedia.org/resource/Clase_Reina_Regente","http://es.dbpedia.org/property/astillero","SECN Cartagena"
"http://es.dbpedia.org/resource/Clase_Reina_Regente","http://es.dbpedia.org/property/blindaje",75
"http://es.dbpedia.org/resource/Clase_Reina_Regente","http://es.dbpedia.org/property/blindaje",90
"http://es.dbpedia.org/resource/Clase_Reina_Regente","http://es.dbpedia.org/property/blindaje","cubierta protectora:"
"http://es.dbpedia.org/resource/Clase_Reina_Regente","http://es.dbpedia.org/property/blindaje",50
"http://es.dbpedia.org/resource/Clase_Reina_Regente","http://es.dbpedia.org/property/calado","5,9 m"
"http://es.dbpedia.org/resource/Clase_Reina_Regente","http://es.dbpedia.org/property/claseAnterior","http://es.dbpedia.org/resource/Clase_Isla_de_Luzón"
"http://es.dbpedia.org/resource/Clase_Reina_Regente","http://es.dbpedia.org/property/clasePosterior","http://es.dbpedia.org/resource/Clase_Reina_Cristina"
"http://es.dbpedia.org/resource/Clase_Reina_Regente","http://es.dbpedia.org/property/desplazamiento","4664.0"
"http://es.dbpedia.org/resource/Clase_Reina_Regente","http://es.dbpedia.org/property/eslora","97,3 m"
"http://es.dbpedia.org/resource/Clase_Reina_Regente","http://es.dbpedia.org/property/imagen","El crucero protegido Reina Regente.jpg"
"http://es.dbpedia.org/resource/Clase_Reina_Regente","http://es.dbpedia.org/property/manga","15,4 m"
"http://es.dbpedia.org/resource/Clase_Reina_Regente","http://es.dbpedia.org/property/nombre","Clase Reina Regente"
"http://es.dbpedia.org/resource/Clase_Reina_Regente","http://es.dbpedia.org/property/paísesEnServicio","Armada Española"
"http://es.dbpedia.org/resource/Clase_Reina_Regente","http://es.dbpedia.org/property/períodoConstrucción",1886
"http://es.dbpedia.org/resource/Clase_Reina_Regente","http://es.dbpedia.org/property/períodoServicio",1888
"http://es.dbpedia.org/resource/Clase_Reina_Regente","http://es.dbpedia.org/property/pieDeImagen","(Crucero protegido Reina Regente.)"
"http://es.dbpedia.org/resource/Clase_Reina_Regente","http://es.dbpedia.org/property/potencia",11598
