"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aivar_Pohlak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aivar_Pohlak"
"http://dbpedia.org/resource/Aivar_Pohlak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aivar_Pohlak"
"http://es.dbpedia.org/resource/Aivar_Pohlak","http://www.w3.org/2000/01/rdf-schema#label","Aivar Pohlak"
"http://es.dbpedia.org/resource/Aivar_Pohlak","http://www.w3.org/2000/01/rdf-schema#comment","Aivar Pohlak (Tallin, 19 de octubre de 1962) es un exfutbolista y dirigente deportivo estonio, actual presidente de la Asociación Estonia de Fútbol desde 2007."
"http://es.dbpedia.org/resource/Aivar_Pohlak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FC_Flora_Tallin"
"http://es.dbpedia.org/resource/Aivar_Pohlak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tallineses"
"http://es.dbpedia.org/resource/Aivar_Pohlak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estonios_del_siglo_XXI"
"http://es.dbpedia.org/resource/Aivar_Pohlak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aivar_Pohlak"
"http://es.dbpedia.org/resource/Aivar_Pohlak","http://dbpedia.org/ontology/wikiPageID",8092093
"http://es.dbpedia.org/resource/Aivar_Pohlak","http://dbpedia.org/ontology/wikiPageRevisionID",124279409
"http://es.dbpedia.org/resource/Aivar_Pohlak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/memberassociations/association=est/news/newsid=1589426.html"
"http://es.dbpedia.org/resource/Aivar_Pohlak","http://dbpedia.org/ontology/wikiPageLength",3894
"http://es.dbpedia.org/resource/Aivar_Pohlak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aivar_Pohlak?oldid=124279409&ns=0"
"http://es.dbpedia.org/resource/Aivar_Pohlak","http://dbpedia.org/ontology/abstract","Aivar Pohlak (Tallin, 19 de octubre de 1962) es un exfutbolista y dirigente deportivo estonio, actual presidente de la Asociación Estonia de Fútbol desde 2007."
