"subject","predicate","object"
"http://dbpedia.org/resource/Ferrantino_Malatesta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferrantino_Malatesta"
"http://es.dbpedia.org/resource/Ferrantino_Malatesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ferrantino_Malatesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ferrantino_Malatesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ferrantino_Malatesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ferrantino_Malatesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ferrantino_Malatesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ferrantino_Malatesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ferrantino_Malatesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ferrantino_Malatesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ferrantino_Malatesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ferrantino_Malatesta","http://www.w3.org/2000/01/rdf-schema#label","Ferrantino Malatesta"
"http://es.dbpedia.org/resource/Ferrantino_Malatesta","http://www.w3.org/2000/01/rdf-schema#comment","Ferrantino Malatesta (1258 - 12 de noviembre de 1353) fue un señor de Rimini y varias otras tierras en el norte de Italia, miembro de la familia Malatesta."
"http://es.dbpedia.org/resource/Ferrantino_Malatesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malatesta"
"http://es.dbpedia.org/resource/Ferrantino_Malatesta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferrantino_Malatesta"
"http://es.dbpedia.org/resource/Ferrantino_Malatesta","http://dbpedia.org/ontology/wikiPageID",9052685
"http://es.dbpedia.org/resource/Ferrantino_Malatesta","http://dbpedia.org/ontology/wikiPageRevisionID",125940190
"http://es.dbpedia.org/resource/Ferrantino_Malatesta","http://dbpedia.org/ontology/wikiPageLength",900
"http://es.dbpedia.org/resource/Ferrantino_Malatesta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ferrantino_Malatesta?oldid=125940190&ns=0"
"http://es.dbpedia.org/resource/Ferrantino_Malatesta","http://dbpedia.org/ontology/abstract","Ferrantino Malatesta (1258 - 12 de noviembre de 1353) fue un señor de Rimini y varias otras tierras en el norte de Italia, miembro de la familia Malatesta."
"http://es.wikipedia.org/wiki/Ferrantino_Malatesta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ferrantino_Malatesta"
