"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Academia","http://es.dbpedia.org/property/otro4Contenido","http://es.dbpedia.org/resource/Remmy_Valenzuela"
"http://es.wikipedia.org/wiki/Remmy_Valenzuela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Remmy_Valenzuela"
"http://es.dbpedia.org/resource/Remmy_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Remmy_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Remmy_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Remmy_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Remmy_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Remmy_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Remmy_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Remmy_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Remmy_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Remmy_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Remmy_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Remmy_Valenzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Remmy_Valenzuela","http://www.w3.org/2000/01/rdf-schema#label","Remmy Valenzuela"
"http://es.dbpedia.org/resource/Remmy_Valenzuela","http://www.w3.org/2000/01/rdf-schema#comment","Remigio Alejandro Valenzuela Buelna (Guasave, Sinaloa, 2 de octubre de 1990), más conocido por su nombre artístico Remmy Valenzuela, es un cantante, compositor y acordeonista mexicano. En 2015, fue nominado a «Artista Nuevo del Año» en los premios  y ese mismo año su cuarto álbum de estudio Mi vida en vida (2014) fue nominado en los premios Grammy Latinos en la categoría «Mejor Álbum Norteño».​​"
"http://es.dbpedia.org/resource/Remmy_Valenzuela","http://xmlns.com/foaf/0.1/name","Remmy Valenzuela"
"http://es.dbpedia.org/resource/Remmy_Valenzuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_México"
"http://es.dbpedia.org/resource/Remmy_Valenzuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Remmy_Valenzuela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Remmy_Valenzuela"
"http://es.dbpedia.org/resource/Remmy_Valenzuela","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Fonovisa_Records"
"http://es.dbpedia.org/resource/Remmy_Valenzuela","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Regional_mexicano"
"http://es.dbpedia.org/resource/Remmy_Valenzuela","http://es.dbpedia.org/property/fondo","solista"
"http://es.dbpedia.org/resource/Remmy_Valenzuela","http://es.dbpedia.org/property/géneros","http://es.dbpedia.org/resource/Regional_mexicano"
"http://es.dbpedia.org/resource/Remmy_Valenzuela","http://es.dbpedia.org/property/géneros","http://es.dbpedia.org/resource/Norteña"
"http://es.dbpedia.org/resource/Remmy_Valenzuela","http://es.dbpedia.org/property/géneros","http://es.dbpedia.org/resource/Narcocorrido"
"http://es.dbpedia.org/resource/Remmy_Valenzuela","http://es.dbpedia.org/property/géneros","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/Remmy_Valenzuela","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/Remmy_Valenzuela","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Remmy_Valenzuela","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Acordeón"
"http://es.dbpedia.org/resource/Remmy_Valenzuela","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Remmy_Valenzuela","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Tololoche"
"http://es.dbpedia.org/resource/Remmy_Valenzuela","http://es.dbpedia.org/property/nacionalidad","Mexicano"
"http://es.dbpedia.org/resource/Remmy_Valenzuela","http://es.dbpedia.org/property/nombre","Remmy Valenzuela"
"http://es.dbpedia.org/resource/Remmy_Valenzuela","http://es.dbpedia.org/property/origen","Guasave, Sinaloa, México"
"http://es.dbpedia.org/resource/Remmy_Valenzuela","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Remmy_Valenzuela","http://es.dbpedia.org/property/tiempo",2008
"http://es.dbpedia.org/resource/Remmy_Valenzuela","http://dbpedia.org/ontology/wikiPageID",7881160
"http://es.dbpedia.org/resource/Remmy_Valenzuela","http://dbpedia.org/ontology/wikiPageRevisionID",129713828
