"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lithobates_onca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lithobates_onca"
"http://es.dbpedia.org/resource/Lithobates_onca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lithobates_onca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lithobates_onca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lithobates_onca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Lithobates_onca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lithobates_onca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lithobates_onca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lithobates_onca","http://www.w3.org/2000/01/rdf-schema#label","Lithobates onca"
"http://es.dbpedia.org/resource/Lithobates_onca","http://www.w3.org/2000/01/rdf-schema#comment","Lithobates onca​​​ es una especie de anfibio anuro de la familia Ranidae."
"http://es.dbpedia.org/resource/Lithobates_onca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lithobates"
"http://es.dbpedia.org/resource/Lithobates_onca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lithobates_onca"
"http://es.dbpedia.org/resource/Lithobates_onca","http://es.dbpedia.org/property/binomial","Lithobates onca"
"http://es.dbpedia.org/resource/Lithobates_onca","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Lithobates_onca","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Lithobates_onca","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ranidae"
"http://es.dbpedia.org/resource/Lithobates_onca","http://es.dbpedia.org/property/genus","Lithobates"
"http://es.dbpedia.org/resource/Lithobates_onca","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Lithobates_onca","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lithobates_onca","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lithobates_onca","http://es.dbpedia.org/property/species","L. onca"
"http://es.dbpedia.org/resource/Lithobates_onca","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Lithobates_onca","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Lithobates_onca","http://es.dbpedia.org/property/synonyms","* Rana onca (Cope, 1875)"
"http://es.dbpedia.org/resource/Lithobates_onca","http://dbpedia.org/ontology/wikiPageID",8667675
"http://es.dbpedia.org/resource/Lithobates_onca","http://dbpedia.org/ontology/wikiPageRevisionID",113508931
"http://es.dbpedia.org/resource/Lithobates_onca","http://dbpedia.org/ontology/wikiPageLength",2490
"http://es.dbpedia.org/resource/Lithobates_onca","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Lithobates_onca","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Lithobates_onca","http://dbpedia.org/ontology/synonym","* Rana onca (Cope, 1875)"
"http://es.dbpedia.org/resource/Lithobates_onca","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1875"
"http://es.dbpedia.org/resource/Lithobates_onca","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Drinker_Cope"
"http://es.dbpedia.org/resource/Lithobates_onca","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Lithobates_onca","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ranidae"
"http://es.dbpedia.org/resource/Lithobates_onca","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lithobates"
"http://es.dbpedia.org/resource/Lithobates_onca","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lithobates_onca","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Lithobates_onca","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lithobates_onca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lithobates_onca?oldid=113508931&ns=0"
"http://es.dbpedia.org/resource/Lithobates_onca","http://dbpedia.org/ontology/abstract","Lithobates onca​​​ es una especie de anfibio anuro de la familia Ranidae."
"http://dbpedia.org/resource/Relict_leopard_frog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lithobates_onca"
"http://es.dbpedia.org/resource/Rana_onca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lithobates_onca"
