"subject","predicate","object"
"http://es.dbpedia.org/resource/Lombard–South_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Walnut–Locust_(Metro_de_Filadelfia)"
"http://es.dbpedia.org/resource/Lombard–South_(Metro_de_Filadelfia)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Walnut–Locust_(Metro_de_Filadelfia)"
"http://es.dbpedia.org/resource/City_Hall_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Walnut–Locust_(Metro_de_Filadelfia)"
"http://es.dbpedia.org/resource/City_Hall_(Metro_de_Filadelfia)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Walnut–Locust_(Metro_de_Filadelfia)"
"http://es.dbpedia.org/resource/Walnut–Locust_(Metro_de_Filadelfia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Walnut–Locust_(Metro_de_Filadelfia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Walnut–Locust_(Metro_de_Filadelfia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Walnut–Locust_(Metro_de_Filadelfia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walnut–Locust_(Metro_de_Filadelfia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Walnut–Locust_(Metro_de_Filadelfia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Walnut–Locust_(Metro_de_Filadelfia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Walnut–Locust_(Metro_de_Filadelfia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Walnut–Locust_(Metro_de_Filadelfia)","http://www.w3.org/2000/01/rdf-schema#label","Walnut–Locust (Metro de Filadelfia)"
"http://es.dbpedia.org/resource/Walnut–Locust_(Metro_de_Filadelfia)","http://www.w3.org/2000/01/rdf-schema#comment","Walnut–Locust es una estación de ferrocarril en la línea de la Calle Broad con transferencia a la línea PATCO del Metro de Filadelfia. La estación se encuentra localizada en 500 South Broad Street en Filadelfia, Pensilvania.​ La estación Walnut–Locust fue inaugurada el 20 de abril de 1930. La Autoridad de Transporte del Sureste de Pensilvania (por sus siglas en inglés SEPTA) es la encargada por el mantenimiento y administración de la estación."
"http://es.dbpedia.org/resource/Walnut–Locust_(Metro_de_Filadelfia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0clgnt"
"http://es.dbpedia.org/resource/Walnut–Locust_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_de_la_Calle_Broad"
"http://es.dbpedia.org/resource/Walnut–Locust_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1930"
"http://es.dbpedia.org/resource/Walnut–Locust_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1930"
"http://es.dbpedia.org/resource/Walnut–Locust_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_PATCO_Speedline"
"http://es.dbpedia.org/resource/Walnut–Locust_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Walnut–Locust_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Estados_Unidos_de_los_años_1930"
"http://es.dbpedia.org/resource/Walnut–Locust_(Metro_de_Filadelfia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walnut–Locust_(Metro_de_Filadelfia)"
"http://es.dbpedia.org/resource/Walnut–Locust_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Walnut–Locust_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Lombard–South_(Metro_de_Filadelfia)"
"http://es.dbpedia.org/resource/Walnut–Locust_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/anterior","Terminal"
"http://es.dbpedia.org/resource/Walnut–Locust_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Walnut–Locust_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/colorTítulo","#536872"
"http://es.dbpedia.org/resource/Walnut–Locust_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Filadelfia"
"http://es.dbpedia.org/resource/Walnut–Locust_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Pensilvania"
"http://es.dbpedia.org/resource/Walnut–Locust_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/dirección",500
"http://es.dbpedia.org/resource/Walnut–Locust_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/encabezado","Walnut–Locust"
"http://es.dbpedia.org/resource/Walnut–Locust_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/encabezado",40
"http://es.dbpedia.org/resource/Walnut–Locust_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/fin","Fern Rock Transportation Center"
"http://es.dbpedia.org/resource/Walnut–Locust_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/imagen","broadstconcourse2018a1.jpg"
"http://es.dbpedia.org/resource/Walnut–Locust_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/inaugurada",20
"http://es.dbpedia.org/resource/Walnut–Locust_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/inicio","NRG"
"http://es.dbpedia.org/resource/Walnut–Locust_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/línea","█Calle Broad  █PATCO"
"http://es.dbpedia.org/resource/Walnut–Locust_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/piedefoto","Estación del Metro de Filadelfia"
