"subject","predicate","object"
"http://es.dbpedia.org/resource/El_brocado_Zhuang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mushkil_Gushá"
"http://es.dbpedia.org/resource/Mushkil_Gushá","http://www.w3.org/2000/01/rdf-schema#label","Mushkil Gushá"
"http://es.dbpedia.org/resource/Mushkil_Gushá","http://www.w3.org/2000/01/rdf-schema#comment","La historia de Mushkil Gusha, el disipador de todas las dificultades es un cuento que proviene de Irán, donde se transmitía oralmente. Se desconocen sus orígenes exactos y el tiempo en que nació."
"http://es.dbpedia.org/resource/Mushkil_Gushá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_persa"
"http://es.dbpedia.org/resource/Mushkil_Gushá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Irán"
"http://es.dbpedia.org/resource/Mushkil_Gushá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mushkil_Gushá"
"http://es.dbpedia.org/resource/Mushkil_Gushá","http://dbpedia.org/ontology/wikiPageID",1547186
"http://es.dbpedia.org/resource/Mushkil_Gushá","http://dbpedia.org/ontology/wikiPageRevisionID",117941990
"http://es.dbpedia.org/resource/Mushkil_Gushá","http://dbpedia.org/ontology/wikiPageExternalLink","http://mushkilgushaespanol.blogspot.com/"
"http://es.dbpedia.org/resource/Mushkil_Gushá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaronshep.com/stories/048.html"
"http://es.dbpedia.org/resource/Mushkil_Gushá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081204102218/http:/www.idriesshah.info/Shah/MushkilGusha2.htm"
"http://es.dbpedia.org/resource/Mushkil_Gushá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.personarte.com/mushkil.htm"
"http://es.dbpedia.org/resource/Mushkil_Gushá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mushkilgusha.8m.net/"
"http://es.dbpedia.org/resource/Mushkil_Gushá","http://dbpedia.org/ontology/wikiPageLength",2400
"http://es.dbpedia.org/resource/Mushkil_Gushá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mushkil_Gushá?oldid=117941990&ns=0"
"http://es.dbpedia.org/resource/Mushkil_Gushá","http://dbpedia.org/ontology/abstract","La historia de Mushkil Gusha, el disipador de todas las dificultades es un cuento que proviene de Irán, donde se transmitía oralmente. Se desconocen sus orígenes exactos y el tiempo en que nació."
"http://es.dbpedia.org/resource/Mushkil_Gusha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mushkil_Gushá"
"http://es.wikipedia.org/wiki/Mushkil_Gushá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mushkil_Gushá"
