"subject","predicate","object"
"http://es.dbpedia.org/resource/Shihezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Shihezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Shihezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Shihezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Shihezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shihezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Shihezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Shihezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Shihezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Shihezi","http://www.w3.org/2000/01/rdf-schema#label","Shihezi"
"http://es.dbpedia.org/resource/Shihezi","http://www.w3.org/2000/01/rdf-schema#comment","Shihezi léase Shijé-tsií (en chino: 石河子市,pinyin: Shíhézǐ, en uigur: شىخەنزە, transliterado: Shíhézǐ) es una ciudad en el norte de la región autónoma de Sinkiang, República Popular China."
"http://es.dbpedia.org/resource/Shihezi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06k9ng"
"http://es.dbpedia.org/resource/Shihezi","http://xmlns.com/foaf/0.1/name","Shihezi"
"http://es.dbpedia.org/resource/Shihezi","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http://www.xjshz.gov.cn/structure/newSite/Index_div"
"http://es.dbpedia.org/resource/Shihezi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subciudades-prefectura_de_Sinkiang"
"http://es.dbpedia.org/resource/Shihezi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shihezi"
"http://es.dbpedia.org/resource/Shihezi","http://es.dbpedia.org/property/altitud",488
"http://es.dbpedia.org/resource/Shihezi","http://es.dbpedia.org/property/aprHighC",193
"http://es.dbpedia.org/resource/Shihezi","http://es.dbpedia.org/property/aprLowC",50
"http://es.dbpedia.org/resource/Shihezi","http://es.dbpedia.org/property/aprMeanC",121
"http://es.dbpedia.org/resource/Shihezi","http://es.dbpedia.org/property/aprPrecipitationDays",61
"http://es.dbpedia.org/resource/Shihezi","http://es.dbpedia.org/property/aprPrecipitationMm",262
"http://es.dbpedia.org/resource/Shihezi","http://es.dbpedia.org/property/aprRecordHighC",354
"http://es.dbpedia.org/resource/Shihezi","http://es.dbpedia.org/property/aprRecordLowC",-194
"http://es.dbpedia.org/resource/Shihezi","http://es.dbpedia.org/property/augHighC",314
"http://es.dbpedia.org/resource/Shihezi","http://es.dbpedia.org/property/augLowC",152
"http://es.dbpedia.org/resource/Shihezi","http://es.dbpedia.org/property/augMeanC",233
"http://es.dbpedia.org/resource/Shihezi","http://es.dbpedia.org/property/augPrecipitationDays",59
"http://es.dbpedia.org/resource/Shihezi","http://es.dbpedia.org/property/augPrecipitationMm",151
"http://es.dbpedia.org/resource/Shihezi","http://es.dbpedia.org/property/augRecordHighC",410
"http://es.dbpedia.org/resource/Shihezi","http://es.dbpedia.org/property/augRecordLowC",35
"http://es.dbpedia.org/resource/Shihezi","http://es.dbpedia.org/property/campo","新C"
