"subject","predicate","object"
"http://es.dbpedia.org/resource/Caimito_(San_Juan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Juan_(Puerto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Juan_(Puerto_Rico)","http://www.w3.org/2000/01/rdf-schema#label","Localidades de San Juan (Puerto Rico)"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Juan_(Puerto_Rico)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de San Juan (Puerto Rico)"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Juan_(Puerto_Rico)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Puerto_Rico_por_municipio"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Juan_(Puerto_Rico)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Juan_(Puerto_Rico)","http://dbpedia.org/ontology/wikiPageID",4793712
"http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Juan_(Puerto_Rico)","http://dbpedia.org/ontology/wikiPageRevisionID",86547229
"http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Juan_(Puerto_Rico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_San_Juan_(Puerto_Rico)?oldid=86547229&ns=14"
"http://es.dbpedia.org/resource/Categoría:Isleta_de_San_Juan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Santurce_(Puerto_Rico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Hato_Rey_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Hato_Rey_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Gobernador_Piñero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Hato_Rey_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Oriente_(San_Juan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Sabana_Llana_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Sabana_Llana_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Universidad_(San_Juan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Hato_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Quebrada_Arenas_(San_Juan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Monacillo_Urbano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Cupey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/El_Cinco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Monacillo_(San_Juan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Tortugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/San_Juan_Antiguo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Río_Piedras_Pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Juan_(Puerto_Rico)"
