"subject","predicate","object"
"http://es.dbpedia.org/resource/El_atlas_de_las_nubes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_atlas_de_las_nubes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_atlas_de_las_nubes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_atlas_de_las_nubes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_atlas_de_las_nubes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_atlas_de_las_nubes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_atlas_de_las_nubes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_atlas_de_las_nubes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_atlas_de_las_nubes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_atlas_de_las_nubes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_atlas_de_las_nubes","http://www.w3.org/2000/01/rdf-schema#label","El atlas de las nubes"
"http://es.dbpedia.org/resource/El_atlas_de_las_nubes","http://www.w3.org/2000/01/rdf-schema#comment","El atlas de las Nubes (título original: Cloud Atlas) es una novela de 2004 del escritor británico David Mitchell. Consiste en seis historias entrelazadas que llevan al lector desde el siglo XIX en el Pacífico a un distante y posapocalíptico futuro."
"http://es.dbpedia.org/resource/El_atlas_de_las_nubes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0593hs"
"http://es.dbpedia.org/resource/El_atlas_de_las_nubes","http://xmlns.com/foaf/0.1/name","El atlas de las nubes"
"http://es.dbpedia.org/resource/El_atlas_de_las_nubes","http://xmlns.com/foaf/0.1/name","Cloud Atlas"
"http://es.dbpedia.org/resource/El_atlas_de_las_nubes","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130313202326/http:/www.thousandautumns.com/cloud-atlas/"
"http://es.dbpedia.org/resource/El_atlas_de_las_nubes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_2004"
"http://es.dbpedia.org/resource/El_atlas_de_las_nubes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Bélgica"
"http://es.dbpedia.org/resource/El_atlas_de_las_nubes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_británicas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/El_atlas_de_las_nubes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_distópicas"
"http://es.dbpedia.org/resource/El_atlas_de_las_nubes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Inglaterra"
"http://es.dbpedia.org/resource/El_atlas_de_las_nubes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_atlas_de_las_nubes"
"http://es.dbpedia.org/resource/El_atlas_de_las_nubes","http://es.dbpedia.org/property/anterior","number9dream"
"http://es.dbpedia.org/resource/El_atlas_de_las_nubes","http://es.dbpedia.org/property/artistaOriginal","E. S. Allen"
"http://es.dbpedia.org/resource/El_atlas_de_las_nubes","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/David_Mitchell"
"http://es.dbpedia.org/resource/El_atlas_de_las_nubes","http://es.dbpedia.org/property/editorial","Océano"
"http://es.dbpedia.org/resource/El_atlas_de_las_nubes","http://es.dbpedia.org/property/fecha",2012
"http://es.dbpedia.org/resource/El_atlas_de_las_nubes","http://es.dbpedia.org/property/fechaOriginal",2004
"http://es.dbpedia.org/resource/El_atlas_de_las_nubes","http://es.dbpedia.org/property/formatoOriginal","Rústico"
"http://es.dbpedia.org/resource/El_atlas_de_las_nubes","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reencarnación"
"http://es.dbpedia.org/resource/El_atlas_de_las_nubes","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/El_atlas_de_las_nubes","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/El_atlas_de_las_nubes","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Género_fantástico"
"http://es.dbpedia.org/resource/El_atlas_de_las_nubes","http://es.dbpedia.org/property/idiomaOriginal","Inglés"
"http://es.dbpedia.org/resource/El_atlas_de_las_nubes","http://es.dbpedia.org/property/isbn",9786074009163
"http://es.dbpedia.org/resource/El_atlas_de_las_nubes","http://es.dbpedia.org/property/isbnOriginal",0
"http://es.dbpedia.org/resource/El_atlas_de_las_nubes","http://es.dbpedia.org/property/páginas",608
"http://es.dbpedia.org/resource/El_atlas_de_las_nubes","http://es.dbpedia.org/property/páginasOriginal",544
"http://es.dbpedia.org/resource/El_atlas_de_las_nubes","http://es.dbpedia.org/property/siguiente","Black Swan Green"
"http://es.dbpedia.org/resource/El_atlas_de_las_nubes","http://es.dbpedia.org/property/tipoDePublicación","Rústico"
"http://es.dbpedia.org/resource/El_atlas_de_las_nubes","http://es.dbpedia.org/property/título","El atlas de las nubes"
"http://es.dbpedia.org/resource/El_atlas_de_las_nubes","http://es.dbpedia.org/property/títuloOriginal","Cloud Atlas"
"http://es.dbpedia.org/resource/El_atlas_de_las_nubes","http://dbpedia.org/ontology/wikiPageID",5705505
