"subject","predicate","object"
"http://es.dbpedia.org/resource/Bosque_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_forestal"
"http://es.dbpedia.org/resource/Edward_Percy_Stebbing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_forestal"
"http://es.dbpedia.org/resource/Gestión_forestal_sostenible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_forestal"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_forestal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_forestal","http://www.w3.org/2000/01/rdf-schema#label","Ingeniería forestal"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_forestal","http://www.w3.org/2004/02/skos/core#prefLabel","Ingeniería forestal"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_forestal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingeniería_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_forestal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Silvicultura"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_forestal","http://dbpedia.org/ontology/wikiPageID",380513
"http://es.dbpedia.org/resource/Categoría:Ingeniería_forestal","http://dbpedia.org/ontology/wikiPageRevisionID",55734080
"http://es.dbpedia.org/resource/Categoría:Ingeniería_forestal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ingeniería_forestal?oldid=55734080&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_montes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingeniería_forestal"
"http://es.dbpedia.org/resource/Manejo_forestal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_forestal"
"http://es.dbpedia.org/resource/Dasometría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_forestal"
"http://es.dbpedia.org/resource/Categoría:Dasonomía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingeniería_forestal"
"http://es.dbpedia.org/resource/Silvicultura_ecológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_forestal"
"http://es.dbpedia.org/resource/Masa_forestal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_forestal"
"http://es.dbpedia.org/resource/Área_basimétrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_forestal"
"http://es.dbpedia.org/resource/Forcípula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_forestal"
"http://es.dbpedia.org/resource/Ingeniería_técnica_forestal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_forestal"
"http://es.dbpedia.org/resource/Dendrometría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_forestal"
"http://es.dbpedia.org/resource/Ordenación_de_montes:_los_alcornocales_andaluces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_forestal"
"http://es.dbpedia.org/resource/Ingeniería_de_montes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_forestal"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Ingenieros_de_Montes_(Universidad_Politécnica_de_Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_forestal"
"http://es.dbpedia.org/resource/Categoría:Cuerpo_de_Ingenieros_de_Montes_del_Estado_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingeniería_forestal"
