"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manali","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manali"
"http://es.dbpedia.org/resource/Manali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Manali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Manali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Manali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Manali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Manali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Manali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Manali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Manali","http://www.w3.org/2000/01/rdf-schema#label","Manali"
"http://es.dbpedia.org/resource/Manali","http://www.w3.org/2000/01/rdf-schema#comment","Manali is a resort town nestled in the mountains of the Indian state of Himachal Pradesh near the northern end of the Kullu Valley in the Beas River Valley. It is located in the Kullu district, about 270 km (168 mi) north of the state capital, Shimla, 309 km (192 miles) north east of Chandigarh and 544 km (338 miles) northeast of Delhi, the national capital. The small town, with a population of 8,096, is the beginning of an ancient trade route to Ladakh and from there over the Karakoram Pass on to Yarkand and Khotan in the Tarim Basin. It is a popular tourist destination and serves as the gateway to Lahaul and Spiti district as well as Leh. It offers many trekking options. Majority of Himalayan treks of Himachal Pradesh, India begins from Manali. That's why trekking in Manali is very famou"
"http://es.dbpedia.org/resource/Manali","http://xmlns.com/foaf/0.1/name","Manali"
"http://es.dbpedia.org/resource/Manali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tamil_Nadu"
"http://es.dbpedia.org/resource/Manali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manali"
"http://es.dbpedia.org/resource/Manali","http://es.dbpedia.org/property/cp",600068
"http://es.dbpedia.org/resource/Manali","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Manali","http://es.dbpedia.org/property/horario","IST"
"http://es.dbpedia.org/resource/Manali","http://es.dbpedia.org/property/mapaLoc","India"
"http://es.dbpedia.org/resource/Manali","http://es.dbpedia.org/property/mapaLoc","Tamil Nadu"
"http://es.dbpedia.org/resource/Manali","http://es.dbpedia.org/property/matrículaAutos","TN-18-xxxx"
"http://es.dbpedia.org/resource/Manali","http://es.dbpedia.org/property/matrículaAutos","TN-20-xxxx &"
"http://es.dbpedia.org/resource/Manali","http://es.dbpedia.org/property/nombreOficial","Manali"
"http://es.dbpedia.org/resource/Manali","http://es.dbpedia.org/property/nombreOriginal","மணலி"
"http://es.dbpedia.org/resource/Manali","http://es.dbpedia.org/property/población",39507
"http://es.dbpedia.org/resource/Manali","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Manali","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Manali","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Manali","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Chennai"
"http://es.dbpedia.org/resource/Manali","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_la_India"
"http://es.dbpedia.org/resource/Manali","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Manali","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Manali","http://dbpedia.org/ontology/wikiPageID",4739309
"http://es.dbpedia.org/resource/Manali","http://dbpedia.org/ontology/wikiPageRevisionID",126523150
"http://es.dbpedia.org/resource/Manali","http://dbpedia.org/ontology/wikiPageExternalLink","https://eventskite.com/article/7/trekking-in-manali"
"http://es.dbpedia.org/resource/Manali","http://dbpedia.org/ontology/wikiPageLength",2595
"http://es.dbpedia.org/resource/Manali","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Manali","http://dbpedia.org/ontology/populationTotal",39507
"http://es.dbpedia.org/resource/Manali","http://dbpedia.org/ontology/postalCode","600068"
"http://es.dbpedia.org/resource/Manali","http://dbpedia.org/ontology/postalCode","PIN"
"http://es.dbpedia.org/resource/Manali","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Manali","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_la_India"
"http://es.dbpedia.org/resource/Manali","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Zona_horaria_de_la_India"
"http://es.dbpedia.org/resource/Manali","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manali?oldid=126523150&ns=0"
