"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Francisca_Lewin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisca_Lewin"
"http://es.dbpedia.org/resource/Corazón_de_María_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Francisca_Lewin"
"http://es.dbpedia.org/resource/Corazón_de_María_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Francisca_Lewin"
"http://es.dbpedia.org/resource/16_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Francisca_Lewin"
"http://es.dbpedia.org/resource/16_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Francisca_Lewin"
"http://es.dbpedia.org/resource/Secretos_en_el_jardín","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Francisca_Lewin"
"http://es.dbpedia.org/resource/Secretos_en_el_jardín","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Francisca_Lewin"
"http://es.dbpedia.org/resource/Las_2_Carolinas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Francisca_Lewin"
"http://es.dbpedia.org/resource/Las_2_Carolinas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Francisca_Lewin"
"http://es.dbpedia.org/resource/La_familia_de_al_lado","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Francisca_Lewin"
"http://es.dbpedia.org/resource/La_familia_de_al_lado","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Francisca_Lewin"
"http://es.dbpedia.org/resource/Viuda_alegre","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Francisca_Lewin"
"http://es.dbpedia.org/resource/Viuda_alegre","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Francisca_Lewin"
"http://es.wikipedia.org/wiki/Francisca_Lewin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisca_Lewin"
"http://es.dbpedia.org/resource/Teresa_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Francisca_Lewin"
"http://es.dbpedia.org/resource/Teresa_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Francisca_Lewin"
"http://es.dbpedia.org/resource/Los_Capo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Francisca_Lewin"
"http://es.dbpedia.org/resource/Los_Capo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Francisca_Lewin"
"http://es.dbpedia.org/resource/Hotel_para_dos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Francisca_Lewin"
"http://es.dbpedia.org/resource/Hotel_para_dos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Francisca_Lewin"
"http://es.dbpedia.org/resource/Francisca_Lewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisca_Lewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisca_Lewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Francisca_Lewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisca_Lewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Francisca_Lewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisca_Lewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Francisca_Lewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisca_Lewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisca_Lewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisca_Lewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisca_Lewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisca_Lewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Francisca_Lewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisca_Lewin","http://www.w3.org/2000/01/rdf-schema#label","Francisca Lewin"
