"subject","predicate","object"
"http://es.dbpedia.org/resource/Conficker","http://www.w3.org/2000/01/rdf-schema#label","Conficker"
"http://es.dbpedia.org/resource/Conficker","http://www.w3.org/2000/01/rdf-schema#comment","Conficker, también conocido como Downup, Downandup y Kido, es un gusano informático que apareció en octubre de 2008, que ataca el sistema operativo Microsoft Windows.​ El gusano explota una vulnerabilidad en el servicio Windows Server en los sistemas Windows 2000, Windows XP, Windows Vista, Windows Server 2003 y Windows Server 2008​"
"http://es.dbpedia.org/resource/Conficker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c47vs"
"http://es.dbpedia.org/resource/Conficker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gusanos_basados_en_exploits"
"http://es.dbpedia.org/resource/Conficker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_2008"
"http://es.dbpedia.org/resource/Conficker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virus_para_Windows"
"http://es.dbpedia.org/resource/Conficker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conficker"
"http://es.dbpedia.org/resource/Conficker","http://dbpedia.org/ontology/wikiPageID",2312962
"http://es.dbpedia.org/resource/Conficker","http://dbpedia.org/ontology/wikiPageRevisionID",129555290
"http://es.dbpedia.org/resource/Conficker","http://dbpedia.org/ontology/wikiPageLength",11521
"http://es.dbpedia.org/resource/Conficker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conficker?oldid=129555290&ns=0"
"http://es.dbpedia.org/resource/Conficker","http://dbpedia.org/ontology/abstract","Conficker, también conocido como Downup, Downandup y Kido, es un gusano informático que apareció en octubre de 2008, que ataca el sistema operativo Microsoft Windows.​ El gusano explota una vulnerabilidad en el servicio Windows Server en los sistemas Windows 2000, Windows XP, Windows Vista, Windows Server 2003 y Windows Server 2008​"
"http://es.dbpedia.org/resource/Con****er","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conficker"
"http://es.dbpedia.org/resource/Conf*cker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conficker"
"http://es.dbpedia.org/resource/Downup","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conficker"
"http://es.wikipedia.org/wiki/Conficker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conficker"
"http://dbpedia.org/resource/Conficker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conficker"
