"subject","predicate","object"
"http://dbpedia.org/resource/Southern_bentbill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oncostoma_olivaceum"
"http://es.dbpedia.org/resource/Oncostoma_olivaceum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oncostoma_olivaceum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oncostoma_olivaceum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Oncostoma_olivaceum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Oncostoma_olivaceum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oncostoma_olivaceum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Oncostoma_olivaceum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oncostoma_olivaceum","http://www.w3.org/2000/01/rdf-schema#label","Oncostoma olivaceum"
"http://es.dbpedia.org/resource/Oncostoma_olivaceum","http://www.w3.org/2000/01/rdf-schema#comment","El mosquerito piquicurvo sureño​ (Oncostoma olivaceum), también conocido como pico de gancho oliváceo o piquitorcido oliváceo (en Colombia) o mosquerito sureño,​ es una especie de ave paseriforme de la familia Tyrannidae, nativo de América Central y del Sur."
"http://es.dbpedia.org/resource/Oncostoma_olivaceum","http://xmlns.com/foaf/0.1/name","Mosquerito piquicurvo sureño"
"http://es.dbpedia.org/resource/Oncostoma_olivaceum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_Central"
"http://es.dbpedia.org/resource/Oncostoma_olivaceum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oncostoma"
"http://es.dbpedia.org/resource/Oncostoma_olivaceum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1862"
"http://es.dbpedia.org/resource/Oncostoma_olivaceum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Oncostoma_olivaceum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oncostoma_olivaceum"
"http://es.dbpedia.org/resource/Oncostoma_olivaceum","http://es.dbpedia.org/property/binomial","Oncostoma olivaceum"
"http://es.dbpedia.org/resource/Oncostoma_olivaceum","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Oncostoma_olivaceum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Oncostoma_olivaceum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tyrannidae"
"http://es.dbpedia.org/resource/Oncostoma_olivaceum","http://es.dbpedia.org/property/genus","Oncostoma"
"http://es.dbpedia.org/resource/Oncostoma_olivaceum","http://es.dbpedia.org/property/imageCaption","Ejemplar de mosquerito piquicurvo sureño  en Panamá."
"http://es.dbpedia.org/resource/Oncostoma_olivaceum","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Oncostoma_olivaceum","http://es.dbpedia.org/property/name","Mosquerito piquicurvo sureño"
"http://es.dbpedia.org/resource/Oncostoma_olivaceum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Oncostoma_olivaceum","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Oncostoma_olivaceum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Oncostoma_olivaceum","http://es.dbpedia.org/property/species","O. olivaceum"
"http://es.dbpedia.org/resource/Oncostoma_olivaceum","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Oncostoma_olivaceum","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Oncostoma_olivaceum","http://es.dbpedia.org/property/synonyms","Todirostrum olivaceum"
"http://es.dbpedia.org/resource/Oncostoma_olivaceum","http://dbpedia.org/ontology/wikiPageID",6981318
"http://es.dbpedia.org/resource/Oncostoma_olivaceum","http://dbpedia.org/ontology/wikiPageRevisionID",119428183
"http://es.dbpedia.org/resource/Oncostoma_olivaceum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/oncostoma-olivaceum"
"http://es.dbpedia.org/resource/Oncostoma_olivaceum","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/southern-bentbill-oncostoma-olivaceum"
"http://es.dbpedia.org/resource/Oncostoma_olivaceum","http://dbpedia.org/ontology/wikiPageLength",2797
"http://es.dbpedia.org/resource/Oncostoma_olivaceum","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Oncostoma_olivaceum","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Oncostoma_olivaceum","http://dbpedia.org/ontology/synonym","Todirostrum olivaceum"
"http://es.dbpedia.org/resource/Oncostoma_olivaceum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/George_Newbold_Lawrence"
"http://es.dbpedia.org/resource/Oncostoma_olivaceum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Oncostoma_olivaceum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tyrannidae"
"http://es.dbpedia.org/resource/Oncostoma_olivaceum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Oncostoma"
