"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carta_de_Privilegio_de_Carlos_III_(Puebla_de_San_Miguel)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carta_de_Privilegio_de_Carlos_III_(Puebla_de_San_Miguel)"
"http://es.dbpedia.org/resource/Carta_de_Privilegio_de_Carlos_III_(Puebla_de_San_Miguel)","http://www.w3.org/2000/01/rdf-schema#label","Carta de Privilegio de Carlos III (Puebla de San Miguel)"
"http://es.dbpedia.org/resource/Carta_de_Privilegio_de_Carlos_III_(Puebla_de_San_Miguel)","http://www.w3.org/2000/01/rdf-schema#comment","La Carta de Privilegio es un documento por el que el rey Carlos III (1759-1788) concedió el título de villa a Puebla de San Miguel, en el Rincón de Ademuz, provincia de Valencia, (Comunidad Valenciana, España)."
"http://es.dbpedia.org/resource/Carta_de_Privilegio_de_Carlos_III_(Puebla_de_San_Miguel)","http://xmlns.com/foaf/0.1/homepage","http://www.desdeelrincondeademuz.com/"
"http://es.dbpedia.org/resource/Carta_de_Privilegio_de_Carlos_III_(Puebla_de_San_Miguel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentos_históricos"
"http://es.dbpedia.org/resource/Carta_de_Privilegio_de_Carlos_III_(Puebla_de_San_Miguel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rincón_de_Ademuz"
"http://es.dbpedia.org/resource/Carta_de_Privilegio_de_Carlos_III_(Puebla_de_San_Miguel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1765"
"http://es.dbpedia.org/resource/Carta_de_Privilegio_de_Carlos_III_(Puebla_de_San_Miguel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Carta_de_Privilegio_de_Carlos_III_(Puebla_de_San_Miguel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puebla_de_San_Miguel"
"http://es.dbpedia.org/resource/Carta_de_Privilegio_de_Carlos_III_(Puebla_de_San_Miguel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Carta_de_Privilegio_de_Carlos_III_(Puebla_de_San_Miguel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Felipe_III"
"http://es.dbpedia.org/resource/Carta_de_Privilegio_de_Carlos_III_(Puebla_de_San_Miguel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_vinculados_a_la_Orden_de_Montesa"
"http://es.dbpedia.org/resource/Carta_de_Privilegio_de_Carlos_III_(Puebla_de_San_Miguel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carta_de_Privilegio_de_Carlos_III_(Puebla_de_San_Miguel)"
"http://es.dbpedia.org/resource/Carta_de_Privilegio_de_Carlos_III_(Puebla_de_San_Miguel)","http://es.dbpedia.org/property/apellidos","Sánchez Garzón"
"http://es.dbpedia.org/resource/Carta_de_Privilegio_de_Carlos_III_(Puebla_de_San_Miguel)","http://es.dbpedia.org/property/capítulo","Carta de Privilegio del rey don Carlos III, por la que se concede a Puebla de San Miguel el título de villa"
"http://es.dbpedia.org/resource/Carta_de_Privilegio_de_Carlos_III_(Puebla_de_San_Miguel)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Carta_de_Privilegio_de_Carlos_III_(Puebla_de_San_Miguel)","http://es.dbpedia.org/property/nombre","Alfredo"
"http://es.dbpedia.org/resource/Carta_de_Privilegio_de_Carlos_III_(Puebla_de_San_Miguel)","http://es.dbpedia.org/property/pages",271
"http://es.dbpedia.org/resource/Carta_de_Privilegio_de_Carlos_III_(Puebla_de_San_Miguel)","http://es.dbpedia.org/property/title","Del paisaje, alma del Rincón de Ademuz : En el VIIIº Centenario de la Conquista Cristiana"
"http://es.dbpedia.org/resource/Carta_de_Privilegio_de_Carlos_III_(Puebla_de_San_Miguel)","http://es.dbpedia.org/property/url","https://books.google.es/books?id=kFbjBwAAQBAJ&pg=PA271&lpg=PA271&dq|year=2008|publisher=Alfredo Sánchez Garzón"
"http://es.dbpedia.org/resource/Carta_de_Privilegio_de_Carlos_III_(Puebla_de_San_Miguel)","http://dbpedia.org/ontology/wikiPageID",7617348
