"subject","predicate","object"
"http://es.dbpedia.org/resource/Batallón_de_Ingenieros_Blindado_2","http://www.w3.org/2000/01/rdf-schema#label","Batallón de Ingenieros Blindado 2"
"http://es.dbpedia.org/resource/Batallón_de_Ingenieros_Blindado_2","http://www.w3.org/2000/01/rdf-schema#comment","El Batallón de Ingenieros Blindado 2 «General José Francisco Ramírez» (B Ing Bl 2) es una Unidad de Ingenieros del Ejército Argentino (EA). Está basada en el Cuartel de Ejército «Concepción del Uruguay», Provincia de Entre Ríos. Forma parte de la II Brigada Blindada, 1ra División de Ejército.​​​"
"http://es.dbpedia.org/resource/Batallón_de_Ingenieros_Blindado_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:II_Brigada_Blindada"
"http://es.dbpedia.org/resource/Batallón_de_Ingenieros_Blindado_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_ingenieros_del_Ejército_Argentino"
"http://es.dbpedia.org/resource/Batallón_de_Ingenieros_Blindado_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_Armadas_en_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Batallón_de_Ingenieros_Blindado_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concepción_del_Uruguay"
"http://es.dbpedia.org/resource/Batallón_de_Ingenieros_Blindado_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batallón_de_Ingenieros_Blindado_2"
"http://es.dbpedia.org/resource/Batallón_de_Ingenieros_Blindado_2","http://es.dbpedia.org/property/acuartelamiento","Cuartel de Ejército «Concepción del Uruguay»"
"http://es.dbpedia.org/resource/Batallón_de_Ingenieros_Blindado_2","http://es.dbpedia.org/property/comandante","Teniente coronel Diego Mariano Margarian"
"http://es.dbpedia.org/resource/Batallón_de_Ingenieros_Blindado_2","http://es.dbpedia.org/property/estructuraMando","http://es.dbpedia.org/resource/IIda_Brigada_Blindada"
"http://es.dbpedia.org/resource/Batallón_de_Ingenieros_Blindado_2","http://es.dbpedia.org/property/etiquetaComandante","http://es.dbpedia.org/resource/Comandante_militar"
"http://es.dbpedia.org/resource/Batallón_de_Ingenieros_Blindado_2","http://es.dbpedia.org/property/nombre","Batallón de Ingenieros Blindado 2 «General José Francisco Ramírez»"
"http://es.dbpedia.org/resource/Batallón_de_Ingenieros_Blindado_2","http://es.dbpedia.org/property/rama",20
"http://es.dbpedia.org/resource/Batallón_de_Ingenieros_Blindado_2","http://es.dbpedia.org/property/tipo","Unidad de Ingenieros"
"http://es.dbpedia.org/resource/Batallón_de_Ingenieros_Blindado_2","http://dbpedia.org/ontology/wikiPageID",9364090
"http://es.dbpedia.org/resource/Batallón_de_Ingenieros_Blindado_2","http://dbpedia.org/ontology/wikiPageRevisionID",129608801
"http://es.dbpedia.org/resource/Batallón_de_Ingenieros_Blindado_2","http://dbpedia.org/ontology/wikiPageLength",3548
"http://es.dbpedia.org/resource/Batallón_de_Ingenieros_Blindado_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batallón_de_Ingenieros_Blindado_2?oldid=129608801&ns=0"
"http://es.dbpedia.org/resource/Batallón_de_Ingenieros_Blindado_2","http://dbpedia.org/ontology/abstract","El Batallón de Ingenieros Blindado 2 «General José Francisco Ramírez» (B Ing Bl 2) es una Unidad de Ingenieros del Ejército Argentino (EA). Está basada en el Cuartel de Ejército «Concepción del Uruguay», Provincia de Entre Ríos. Forma parte de la II Brigada Blindada, 1ra División de Ejército.​​​"
"http://es.wikipedia.org/wiki/Batallón_de_Ingenieros_Blindado_2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batallón_de_Ingenieros_Blindado_2"
