"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Blanco_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Blanco_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Blanco_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Blanco_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Blanco_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alberto_Blanco_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Blanco_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Blanco_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Blanco_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Blanco_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Blanco_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Blanco_(baloncesto)","http://www.w3.org/2000/01/rdf-schema#label","Alberto Blanco (baloncesto)"
"http://es.dbpedia.org/resource/Alberto_Blanco_(baloncesto)","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Blanco Vila conocido como Alberto Blanco (Villagarcía de Arosa, España, 8 de enero de 1970) es un entrenador español de baloncesto que actualmente es entrenador ayudante del Lietuvos Rytas de la Lietuvos Krepšinio Lyga, la primera división del baloncesto lituano. Es fundador del reconocido torneo de base Vilagarcía Basket Cup."
"http://es.dbpedia.org/resource/Alberto_Blanco_(baloncesto)","http://xmlns.com/foaf/0.1/name","Alberto Blanco"
"http://es.dbpedia.org/resource/Alberto_Blanco_(baloncesto)","http://xmlns.com/foaf/0.1/name","Alberto Blanco Vila"
"http://es.dbpedia.org/resource/Alberto_Blanco_(baloncesto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Alberto_Blanco_(baloncesto)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_Blanco_(baloncesto)"
"http://es.dbpedia.org/resource/Alberto_Blanco_(baloncesto)","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/BC_Rytas"
"http://es.dbpedia.org/resource/Alberto_Blanco_(baloncesto)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Alberto_Blanco_(baloncesto)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Lietuvos_Krepšinio_Lyga"
"http://es.dbpedia.org/resource/Alberto_Blanco_(baloncesto)","http://es.dbpedia.org/property/lugarNacimiento","Villagarcía de Arosa"
"http://es.dbpedia.org/resource/Alberto_Blanco_(baloncesto)","http://es.dbpedia.org/property/nombre","Alberto Blanco"
"http://es.dbpedia.org/resource/Alberto_Blanco_(baloncesto)","http://es.dbpedia.org/property/nombrecompleto","Alberto Blanco Vila"
"http://es.dbpedia.org/resource/Alberto_Blanco_(baloncesto)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villagarcía_de_Arosa"
"http://es.dbpedia.org/resource/Alberto_Blanco_(baloncesto)","http://dbpedia.org/ontology/wikiPageID",8898546
"http://es.dbpedia.org/resource/Alberto_Blanco_(baloncesto)","http://dbpedia.org/ontology/wikiPageRevisionID",127492110
"http://es.dbpedia.org/resource/Alberto_Blanco_(baloncesto)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.diariodeleon.es/noticias/deportes/espanol-alberto-blanco-entrenara-mozambique-corrales-no-piensa-objetivos-ir-partido-partido_280578.html"
"http://es.dbpedia.org/resource/Alberto_Blanco_(baloncesto)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lavozdegalicia.es/noticia/arousa/vilagarcia-de-arousa/2018/05/06/chechu-mulero-alberto-blanco-primeros-ponentes-clinic-ies-bouza-brey/0003_201805A6C8992.htm"
"http://es.dbpedia.org/resource/Alberto_Blanco_(baloncesto)","http://dbpedia.org/ontology/wikiPageLength",3930
"http://es.dbpedia.org/resource/Alberto_Blanco_(baloncesto)","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Lietuvos_Krepšinio_Lyga"
"http://es.dbpedia.org/resource/Alberto_Blanco_(baloncesto)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Alberto_Blanco_(baloncesto)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Lietuvos_Rytas"
"http://es.dbpedia.org/resource/Alberto_Blanco_(baloncesto)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alberto_Blanco_(baloncesto)?oldid=127492110&ns=0"
"http://es.dbpedia.org/resource/Alberto_Blanco_(baloncesto)","http://dbpedia.org/ontology/abstract","Alberto Blanco Vila conocido como Alberto Blanco (Villagarcía de Arosa, España, 8 de enero de 1970) es un entrenador español de baloncesto que actualmente es entrenador ayudante del Lietuvos Rytas de la Lietuvos Krepšinio Lyga, la primera división del baloncesto lituano. Es fundador del reconocido torneo de base Vilagarcía Basket Cup."
"http://es.wikipedia.org/wiki/Alberto_Blanco_(baloncesto)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberto_Blanco_(baloncesto)"
