"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernat_Artola_Tomás","http://www.w3.org/2000/01/rdf-schema#label","Bernat Artola Tomás"
"http://es.dbpedia.org/resource/Bernat_Artola_Tomás","http://www.w3.org/2000/01/rdf-schema#comment","Bernat Artola Tomás (Castellón de la Plana, 20 de diciembre de 1904 - Madrid, 8 de mayo de 1958) fue un poeta español en lengua valenciana."
"http://es.dbpedia.org/resource/Bernat_Artola_Tomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernat_Artola_Tomás"
"http://es.dbpedia.org/resource/Bernat_Artola_Tomás","http://dbpedia.org/ontology/wikiPageID",9568098
"http://es.dbpedia.org/resource/Bernat_Artola_Tomás","http://dbpedia.org/ontology/wikiPageRevisionID",128758520
"http://es.dbpedia.org/resource/Bernat_Artola_Tomás","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernat_Artola"
"http://es.dbpedia.org/resource/Bernat_Artola_Tomás","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Bernat_Artola_Tomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernat_Artola_Tomás?oldid=128758520&ns=0"
"http://es.dbpedia.org/resource/Bernat_Artola_Tomás","http://dbpedia.org/ontology/abstract","Bernat Artola Tomás (Castellón de la Plana, 20 de diciembre de 1904 - Madrid, 8 de mayo de 1958) fue un poeta español en lengua valenciana."
"http://es.wikipedia.org/wiki/Bernat_Artola_Tomás","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernat_Artola_Tomás"
