"subject","predicate","object"
"http://es.dbpedia.org/resource/Ayubi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dinastía_ayubí"
"http://es.dbpedia.org/resource/Ayubí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dinastía_ayubí"
"http://es.dbpedia.org/resource/Ayyubi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dinastía_ayubí"
"http://es.dbpedia.org/resource/Ayyubí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dinastía_ayubí"
"http://es.dbpedia.org/resource/Dinastia_ayubi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dinastía_ayubí"
"http://es.dbpedia.org/resource/Dinastia_ayubí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dinastía_ayubí"
"http://es.dbpedia.org/resource/Dinastía_Ayúbida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dinastía_ayubí"
"http://dbpedia.org/resource/Ayyubid_dynasty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dinastía_ayubí"
"http://es.dbpedia.org/resource/Batalla_de_Arsuf","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Dinastía_ayubí"
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(1187)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Dinastía_ayubí"
"http://es.dbpedia.org/resource/Batalla_de_El_Mansurá","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Dinastía_ayubí"
"http://es.dbpedia.org/resource/Batalla_de_Montgisard","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Dinastía_ayubí"
"http://es.dbpedia.org/resource/Saladino","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Dinastía_ayubí"
"http://es.dbpedia.org/resource/Ayubitas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dinastía_ayubí"
"http://es.dbpedia.org/resource/Ibn_Qudamah","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Dinastía_ayubí"
"http://es.dbpedia.org/resource/Ibn_Qudamah","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Dinastía_ayubí"
"http://es.dbpedia.org/resource/Ayubíes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dinastía_ayubí"
"http://es.dbpedia.org/resource/Batalla_del_Vado_de_Jacob","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Dinastía_ayubí"
"http://es.dbpedia.org/resource/Maimónides","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Dinastía_ayubí"
"http://es.dbpedia.org/resource/Sitio_del_Kerak","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Dinastía_ayubí"
"http://es.dbpedia.org/resource/Dinastía_ayubí","http://www.w3.org/2000/01/rdf-schema#label","Dinastía ayubí"
"http://es.dbpedia.org/resource/Dinastía_ayubí","http://www.w3.org/2000/01/rdf-schema#comment","La dinastía ayubí (1171-1250) fue un linaje de sultanes de Siria y Egipto de origen kurdo. La dinastía se inicia con Saladino (Salah al-Din Yusuf), al ser proclamado sultán de Siria y Egipto, y termina con el sultán Turan Shah, depuesto y muerto por los mamelucos el 2 de mayo de 1250. Algunos autores sitúan el inicio de la dinastía en 1171, fecha en el que Saladino se proclama sultán de Egipto, y otros lo sitúan en 1181, porque, en el periodo entre 1171 a 1181, Saladino dependía administrativamente del sultán de Siria, aun cuando este poder era más formal que real."
"http://es.dbpedia.org/resource/Dinastía_ayubí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g4b2"
"http://es.dbpedia.org/resource/Dinastía_ayubí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_ayubí"
