"subject","predicate","object"
"http://es.dbpedia.org/resource/Karel_Klíč","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_República_Checa_del_siglo_XIX"
"http://es.dbpedia.org/resource/Vojtěch_Hynais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_República_Checa_del_siglo_XIX"
"http://es.dbpedia.org/resource/Viktor_Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_República_Checa_del_siglo_XIX"
"http://es.dbpedia.org/resource/Josef_Mánes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_República_Checa_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jan_Preisler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_República_Checa_del_siglo_XIX"
"http://es.dbpedia.org/resource/Alfons_Mucha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_República_Checa_del_siglo_XIX"
"http://es.dbpedia.org/resource/Václav_Brožík","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_República_Checa_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_la_República_Checa_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_la_República_Checa_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Pintores de la República Checa del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_la_República_Checa_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Pintores de la República Checa del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_la_República_Checa_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_la_República_Checa_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_la_República_Checa_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_la_República_Checa_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_la_República_Checa_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Checos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_la_República_Checa_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",5565802
"http://es.dbpedia.org/resource/Categoría:Pintores_de_la_República_Checa_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",64303536
"http://es.dbpedia.org/resource/Categoría:Pintores_de_la_República_Checa_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintores_de_la_República_Checa_del_siglo_XIX?oldid=64303536&ns=14"
"http://es.dbpedia.org/resource/Karel_Vítězslav_Mašek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_República_Checa_del_siglo_XIX"
"http://es.dbpedia.org/resource/Mikoláš_Aleš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_República_Checa_del_siglo_XIX"
"http://es.dbpedia.org/resource/Karel_Javůrek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_República_Checa_del_siglo_XIX"
