"subject","predicate","object"
"http://es.wikipedia.org/wiki/Camponogara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camponogara"
"http://es.dbpedia.org/resource/Dolo_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Camponogara"
"http://dbpedia.org/resource/Camponogara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camponogara"
"http://es.dbpedia.org/resource/Fossò","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Camponogara"
"http://es.dbpedia.org/resource/Campagna_Lupia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Camponogara"
"http://es.dbpedia.org/resource/Camponogara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Camponogara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Camponogara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Camponogara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camponogara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Camponogara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Camponogara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Camponogara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Camponogara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Camponogara","http://www.w3.org/2000/01/rdf-schema#label","Camponogara"
"http://es.dbpedia.org/resource/Camponogara","http://www.w3.org/2000/01/rdf-schema#comment","Camponogara es una localidad italiana de la provincia de Venecia, región de Véneto, con 12.597 habitantes.​"
"http://es.dbpedia.org/resource/Camponogara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9dy5"
"http://es.dbpedia.org/resource/Camponogara","http://xmlns.com/foaf/0.1/name","Camponogara"
"http://es.dbpedia.org/resource/Camponogara","http://xmlns.com/foaf/0.1/homepage","http://www.comune.camponogara.ve.it/"
"http://es.dbpedia.org/resource/Camponogara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Venecia"
"http://es.dbpedia.org/resource/Camponogara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camponogara"
"http://es.dbpedia.org/resource/Camponogara","http://es.dbpedia.org/property/códigoPostal",30010
"http://es.dbpedia.org/resource/Camponogara","http://es.dbpedia.org/property/dirigente","Gianpietro Menin"
"http://es.dbpedia.org/resource/Camponogara","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Camponogara","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Dolo_(Italia)"
"http://es.dbpedia.org/resource/Camponogara","http://es.dbpedia.org/property/div","Calcroci, Campoverardo, Premaore, Prozzolo"
"http://es.dbpedia.org/resource/Camponogara","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Campolongo_Maggiore"
"http://es.dbpedia.org/resource/Camponogara","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fossò"
