"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pedro_de_Santiago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_de_Santiago"
"http://es.dbpedia.org/resource/Pedro_de_Santiago","http://www.w3.org/2000/01/rdf-schema#label","Pedro de Santiago"
"http://es.dbpedia.org/resource/Pedro_de_Santiago","http://www.w3.org/2000/01/rdf-schema#comment","Fray Pedro de Santiago (Santiago de la Puebla, Salamanca - † Monasterio de San Bartolomé (Lupiana), Guadalajara, 9 de mayo de 1611), fue un religioso español, General de la Orden de San Jerónimo desde 1609 hasta su fallecimiento en 1611.​"
"http://es.dbpedia.org/resource/Pedro_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Pedro_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jerónimos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Pedro_de_Santiago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_de_Santiago"
"http://es.dbpedia.org/resource/Pedro_de_Santiago","http://dbpedia.org/ontology/wikiPageID",1881535
"http://es.dbpedia.org/resource/Pedro_de_Santiago","http://dbpedia.org/ontology/wikiPageRevisionID",117594884
"http://es.dbpedia.org/resource/Pedro_de_Santiago","http://dbpedia.org/ontology/wikiPageLength",979
"http://es.dbpedia.org/resource/Pedro_de_Santiago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_de_Santiago?oldid=117594884&ns=0"
"http://es.dbpedia.org/resource/Pedro_de_Santiago","http://dbpedia.org/ontology/abstract","Fray Pedro de Santiago (Santiago de la Puebla, Salamanca - † Monasterio de San Bartolomé (Lupiana), Guadalajara, 9 de mayo de 1611), fue un religioso español, General de la Orden de San Jerónimo desde 1609 hasta su fallecimiento en 1611.​"
"http://es.dbpedia.org/resource/Fray_Pedro_de_Santiago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_de_Santiago"
"http://es.dbpedia.org/resource/Fray_pedro_de_santiago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_de_Santiago"
