"subject","predicate","object"
"http://es.dbpedia.org/resource/Toulouse_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Amine_Adli"
"http://es.dbpedia.org/resource/Amine_Adli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amine_Adli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amine_Adli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amine_Adli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amine_Adli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amine_Adli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amine_Adli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Amine_Adli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amine_Adli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amine_Adli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amine_Adli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amine_Adli","http://www.w3.org/2000/01/rdf-schema#label","Amine Adli"
"http://es.dbpedia.org/resource/Amine_Adli","http://xmlns.com/foaf/0.1/name","Amine Adli"
"http://es.dbpedia.org/resource/Amine_Adli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Toulouse_Football_Club"
"http://es.dbpedia.org/resource/Amine_Adli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia"
"http://es.dbpedia.org/resource/Amine_Adli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-18_de_Francia"
"http://es.dbpedia.org/resource/Amine_Adli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amine_Adli"
"http://es.dbpedia.org/resource/Amine_Adli","http://es.dbpedia.org/property/club","Toulouse F. C."
"http://es.dbpedia.org/resource/Amine_Adli","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Amine_Adli","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligue_2"
"http://es.dbpedia.org/resource/Amine_Adli","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Béziers"
"http://es.dbpedia.org/resource/Amine_Adli","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Amine_Adli","http://es.dbpedia.org/property/nombre","Amine Adli"
"http://es.dbpedia.org/resource/Amine_Adli","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Amine_Adli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Amine_Adli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Béziers"
"http://es.dbpedia.org/resource/Amine_Adli","http://dbpedia.org/ontology/wikiPageID",9607350
"http://es.dbpedia.org/resource/Amine_Adli","http://dbpedia.org/ontology/wikiPageRevisionID",129629182
"http://es.dbpedia.org/resource/Amine_Adli","http://dbpedia.org/ontology/wikiPageLength",2801
"http://es.dbpedia.org/resource/Amine_Adli","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Ligue_2"
"http://es.dbpedia.org/resource/Amine_Adli","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Amine_Adli","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista_(fútbol)"
"http://es.dbpedia.org/resource/Amine_Adli","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Toulouse_Football_Club"
"http://es.dbpedia.org/resource/Amine_Adli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amine_Adli?oldid=129629182&ns=0"
"http://es.wikipedia.org/wiki/Amine_Adli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amine_Adli"
