"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saint_John,_Nuevo_Brunswick","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint_John,_Nuevo_Brunswick"
"http://es.dbpedia.org/resource/Saint_John,_Nuevo_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Saint John, Nuevo Brunswick"
"http://es.dbpedia.org/resource/Saint_John,_Nuevo_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074r0"
"http://es.dbpedia.org/resource/Saint_John,_Nuevo_Brunswick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint_John,_Nuevo_Brunswick"
"http://es.dbpedia.org/resource/Saint_John,_Nuevo_Brunswick","http://dbpedia.org/ontology/wikiPageID",1609258
"http://es.dbpedia.org/resource/Saint_John,_Nuevo_Brunswick","http://dbpedia.org/ontology/wikiPageRevisionID",49552346
"http://es.dbpedia.org/resource/Saint_John,_Nuevo_Brunswick","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint_John_(Nuevo_Brunswick)"
"http://es.dbpedia.org/resource/Saint_John,_Nuevo_Brunswick","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Saint_John,_Nuevo_Brunswick","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint_John,_Nuevo_Brunswick?oldid=49552346&ns=0"
"http://es.dbpedia.org/resource/Canada_Games_Stadium","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Saint_John,_Nuevo_Brunswick"
