"subject","predicate","object"
"http://es.dbpedia.org/resource/Ángela_Abós_Ballarín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_las_Cortes_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_las_Cortes_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_las_Cortes_de_Aragón","http://www.w3.org/2000/01/rdf-schema#label","Diputados de la III Legislatura de las Cortes de Aragón"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_las_Cortes_de_Aragón","http://www.w3.org/2004/02/skos/core#prefLabel","Diputados de la III Legislatura de las Cortes de Aragón"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_las_Cortes_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_las_Cortes_de_Aragón_por_legislatura"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_las_Cortes_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:III_Legislatura_de_las_Cortes_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_las_Cortes_de_Aragón","http://dbpedia.org/ontology/wikiPageID",7055455
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_las_Cortes_de_Aragón","http://dbpedia.org/ontology/wikiPageRevisionID",112066556
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_las_Cortes_de_Aragón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diputados_de_la_III_Legislatura_de_las_Cortes_de_Aragón?oldid=112066556&ns=14"
"http://es.dbpedia.org/resource/Marcelino_Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_las_Cortes_de_Aragón"
"http://es.dbpedia.org/resource/José_Ángel_Biel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_las_Cortes_de_Aragón"
"http://es.dbpedia.org/resource/Santiago_Lanzuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_las_Cortes_de_Aragón"
