"subject","predicate","object"
"http://es.dbpedia.org/resource/Sinfonía_n.º_6_(Mahler)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinfonías_de_Gustav_Mahler"
"http://es.dbpedia.org/resource/Sinfonía_n.º_9_(Mahler)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinfonías_de_Gustav_Mahler"
"http://es.dbpedia.org/resource/Categoría:Sinfonías_de_Gustav_Mahler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sinfonías_de_Gustav_Mahler","http://www.w3.org/2000/01/rdf-schema#label","Sinfonías de Gustav Mahler"
"http://es.dbpedia.org/resource/Categoría:Sinfonías_de_Gustav_Mahler","http://www.w3.org/2004/02/skos/core#prefLabel","Sinfonías de Gustav Mahler"
"http://es.dbpedia.org/resource/Categoría:Sinfonías_de_Gustav_Mahler","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Gustav_Mahler"
"http://es.dbpedia.org/resource/Categoría:Sinfonías_de_Gustav_Mahler","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sinfonías_por_compositor"
"http://es.dbpedia.org/resource/Categoría:Sinfonías_de_Gustav_Mahler","http://dbpedia.org/ontology/wikiPageID",2681977
"http://es.dbpedia.org/resource/Categoría:Sinfonías_de_Gustav_Mahler","http://dbpedia.org/ontology/wikiPageRevisionID",128387308
"http://es.dbpedia.org/resource/Categoría:Sinfonías_de_Gustav_Mahler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sinfonías_de_Gustav_Mahler?oldid=128387308&ns=14"
"http://es.dbpedia.org/resource/Das_Lied_von_der_Erde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinfonías_de_Gustav_Mahler"
"http://es.dbpedia.org/resource/Sinfonía_n.º_5_(Mahler)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinfonías_de_Gustav_Mahler"
"http://es.dbpedia.org/resource/Sinfonía_n.º_7_(Mahler)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinfonías_de_Gustav_Mahler"
"http://es.dbpedia.org/resource/Sinfonía_n.º_3_(Mahler)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinfonías_de_Gustav_Mahler"
"http://es.dbpedia.org/resource/Sinfonía_n.º_1_(Mahler)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinfonías_de_Gustav_Mahler"
"http://es.dbpedia.org/resource/Sinfonía_n.º_10_(Mahler)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinfonías_de_Gustav_Mahler"
"http://es.dbpedia.org/resource/Sinfonía_n.º_4_(Mahler)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinfonías_de_Gustav_Mahler"
"http://es.dbpedia.org/resource/Sinfonía_n.º_2_(Mahler)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinfonías_de_Gustav_Mahler"
"http://es.dbpedia.org/resource/Sinfonía_n.º_8_(Mahler)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinfonías_de_Gustav_Mahler"
