"subject","predicate","object"
"http://dbpedia.org/resource/Albert_Lutuli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albert_John_Lutuli"
"http://es.dbpedia.org/resource/Albert_John","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Albert_John_Lutuli"
"http://es.dbpedia.org/resource/Albert_John_Luthuli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Albert_John_Lutuli"
"http://es.dbpedia.org/resource/Albert_John_Lutuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Albert_John_Lutuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Albert_John_Lutuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Albert_John_Lutuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Albert_John_Lutuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Albert_John_Lutuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Albert_John_Lutuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Albert_John_Lutuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Albert_John_Lutuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Albert_John_Lutuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Albert_John_Lutuli","http://www.w3.org/2000/01/rdf-schema#label","Albert John Lutuli"
"http://es.dbpedia.org/resource/Albert_John_Lutuli","http://www.w3.org/2000/01/rdf-schema#comment","Albert Lutuli (también conocido por su nombre zulú: ""Mvumbi"") (Bulawayo, Rodesia del Sur v 1898 - KwaDukuza, Sudáfrica 1967) fue un profesor y sudafricano, ganador del Premio Nobel de la Paz y un político y estadista. Luthuli fue elegido presidente del Congreso Nacional Africano (ANC) en 1952, en ese momento una organización paraguas que encabezaba la oposición al gobierno de la minoría blanca en Sudáfrica, y ocupó el cargo hasta su muerte en un accidente. En 1960 fue galardonado con el Premio Nobel de la Paz por su lucha no violenta contra el apartheid. Fue el primer africano y la primera persona fuera de Europa y las Américas que recibió el Premio Nobel de la Paz. Luthuli era un predicador laico de la Iglesia Congregacional Unida del Sur de África (UCCSA) con sede en su Iglesia Congregac"
"http://es.dbpedia.org/resource/Albert_John_Lutuli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t75h"
"http://es.dbpedia.org/resource/Albert_John_Lutuli","http://xmlns.com/foaf/0.1/name","Albert John Lutuli"
"http://es.dbpedia.org/resource/Albert_John_Lutuli","http://xmlns.com/foaf/0.1/homepage","http://nobelprize.org/nobel_prizes/peace/laureates/1960/"
"http://es.dbpedia.org/resource/Albert_John_Lutuli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Sudáfrica"
"http://es.dbpedia.org/resource/Albert_John_Lutuli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Albert_John_Lutuli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Albert_John_Lutuli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_1960"
"http://es.dbpedia.org/resource/Albert_John_Lutuli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Nobel_de_Sudáfrica"
"http://es.dbpedia.org/resource/Albert_John_Lutuli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudafricanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Albert_John_Lutuli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblo_zulú"
"http://es.dbpedia.org/resource/Albert_John_Lutuli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_de_la_Paz"
"http://es.dbpedia.org/resource/Albert_John_Lutuli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Albert_John_Lutuli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albert_John_Lutuli"
"http://es.dbpedia.org/resource/Albert_John_Lutuli","http://es.dbpedia.org/property/cónyuge","Nokukhanya Bhengu"
"http://es.dbpedia.org/resource/Albert_John_Lutuli","http://es.dbpedia.org/property/fechaDeFallecimiento",21
"http://es.dbpedia.org/resource/Albert_John_Lutuli","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Albert_John_Lutuli","http://es.dbpedia.org/property/imagen","Albert Lutuli nobel.jpg"
"http://es.dbpedia.org/resource/Albert_John_Lutuli","http://es.dbpedia.org/property/lugarDeFallecimiento",", KwaDukuza"
"http://es.dbpedia.org/resource/Albert_John_Lutuli","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_Southern_Rhodesia_(1924–1964).svg"
"http://es.dbpedia.org/resource/Albert_John_Lutuli","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Rodesia_del_Sur"
"http://es.dbpedia.org/resource/Albert_John_Lutuli","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bulawayo"
"http://es.dbpedia.org/resource/Albert_John_Lutuli","http://es.dbpedia.org/property/nacionalidad","sudafricano"
"http://es.dbpedia.org/resource/Albert_John_Lutuli","http://es.dbpedia.org/property/nombre","Albert John Lutuli"
"http://es.dbpedia.org/resource/Albert_John_Lutuli","http://es.dbpedia.org/property/ocupación","profesor, político"
