"subject","predicate","object"
"http://es.dbpedia.org/resource/Hikari","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Prunus_mume"
"http://es.dbpedia.org/resource/Prefectura_de_Ōita","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Prunus_mume"
"http://es.dbpedia.org/resource/Ayabe_(Kioto)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Prunus_mume"
"http://es.dbpedia.org/resource/Jōyō_(Kioto)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Prunus_mume"
"http://es.dbpedia.org/resource/Higashiōsaka_(Osaka)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Prunus_mume"
"http://es.dbpedia.org/resource/Armeniaca_mume","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prunus_mume"
"http://es.dbpedia.org/resource/Prunopsis_mume","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prunus_mume"
"http://es.dbpedia.org/resource/Ume","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prunus_mume"
"http://dbpedia.org/resource/Prunus_mume","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prunus_mume"
"http://es.dbpedia.org/resource/Shirakawa_(Fukushima)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Prunus_mume"
"http://es.dbpedia.org/resource/Tanabe","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Prunus_mume"
"http://es.dbpedia.org/resource/Kanazawa","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Prunus_mume"
"http://es.dbpedia.org/resource/Nakayama_(Ehime)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Prunus_mume"
"http://es.dbpedia.org/resource/Kumatori_(Osaka)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Prunus_mume"
"http://es.dbpedia.org/resource/Sennan_(Osaka)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Prunus_mume"
"http://es.dbpedia.org/resource/Nagahama_(Shiga)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Prunus_mume"
"http://es.dbpedia.org/resource/Tatsuno_(Hyōgo)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Prunus_mume"
"http://es.dbpedia.org/resource/Fuchū_(Tokio)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Prunus_mume"
"http://es.dbpedia.org/resource/Tobe_(Ehime)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Prunus_mume"
"http://es.dbpedia.org/resource/Kamiyama_(Tokushima)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Prunus_mume"
"http://es.dbpedia.org/resource/Takehara_(Hiroshima)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Prunus_mume"
"http://es.dbpedia.org/resource/Minabe_(Wakayama)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Prunus_mume"
"http://es.dbpedia.org/resource/Ōda_(Shimane)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Prunus_mume"
"http://es.dbpedia.org/resource/Fujiidera_(Osaka)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Prunus_mume"
"http://es.dbpedia.org/resource/Mihara_(Hiroshima)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Prunus_mume"
"http://es.dbpedia.org/resource/Misato_(Shimane)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Prunus_mume"
"http://es.dbpedia.org/resource/Saka_(Hiroshima)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Prunus_mume"
"http://es.dbpedia.org/resource/Ugo_(Akita)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Prunus_mume"
"http://es.dbpedia.org/resource/Mito_(Ibaraki)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Prunus_mume"
"http://es.dbpedia.org/resource/Mogami_(Yamagata)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Prunus_mume"
"http://es.dbpedia.org/resource/Prunus_mume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Prunus_mume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Prunus_mume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Prunus_mume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prunus_mume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Prunus_mume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Prunus_mume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Prunus_mume","http://www.w3.org/2000/01/rdf-schema#label","Prunus mume"
"http://es.dbpedia.org/resource/Prunus_mume","http://www.w3.org/2000/01/rdf-schema#comment","Prunus mume, conocido como ume (梅:うめ ume?), albaricoque japonés, o ciruela china es una especie asiática del género Prunus de la familia de las rosáceas. La flor del ume ha sido tema favorito desde tiempos lejanos en la pintura del Este de Asia y Vietnam."
"http://es.dbpedia.org/resource/Prunus_mume","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020fdj"
"http://es.dbpedia.org/resource/Prunus_mume","http://xmlns.com/foaf/0.1/name","Ume"
"http://es.dbpedia.org/resource/Prunus_mume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_usadas_en_la_medicina_tradicional_china"
"http://es.dbpedia.org/resource/Prunus_mume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Siebold"
"http://es.dbpedia.org/resource/Prunus_mume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_China"
"http://es.dbpedia.org/resource/Prunus_mume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Japón"
"http://es.dbpedia.org/resource/Prunus_mume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prunus"
"http://es.dbpedia.org/resource/Prunus_mume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variedades_de_albaricoque"
"http://es.dbpedia.org/resource/Prunus_mume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bonsái"
"http://es.dbpedia.org/resource/Prunus_mume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_ornamentales"
"http://es.dbpedia.org/resource/Prunus_mume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Corea"
"http://es.dbpedia.org/resource/Prunus_mume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Zuccarini"
"http://es.dbpedia.org/resource/Prunus_mume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1836"
"http://es.dbpedia.org/resource/Prunus_mume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Prunus_mume","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prunus_mume"
"http://es.dbpedia.org/resource/Prunus_mume","http://es.dbpedia.org/property/binomial","Prunus mume"
"http://es.dbpedia.org/resource/Prunus_mume","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Philipp_Franz_von_Siebold"
"http://es.dbpedia.org/resource/Prunus_mume","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Joseph_Gerhard_Zuccarini"
"http://es.dbpedia.org/resource/Prunus_mume","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Prunus_mume","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Prunus_mume","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rosaceae"
"http://es.dbpedia.org/resource/Prunus_mume","http://es.dbpedia.org/property/genus","Prunus"
"http://es.dbpedia.org/resource/Prunus_mume","http://es.dbpedia.org/property/imageCaption","Florecimiento del Ume."
"http://es.dbpedia.org/resource/Prunus_mume","http://es.dbpedia.org/property/name","Ume"
"http://es.dbpedia.org/resource/Prunus_mume","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Prunus_mume","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Prunus_mume","http://es.dbpedia.org/property/sectio","Armeniaca"
"http://es.dbpedia.org/resource/Prunus_mume","http://es.dbpedia.org/property/species","P. mume"
"http://es.dbpedia.org/resource/Prunus_mume","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Prunus_mume","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Amygdaloideae"
"http://es.dbpedia.org/resource/Prunus_mume","http://es.dbpedia.org/property/subgenus","''Prunus"
"http://es.dbpedia.org/resource/Prunus_mume","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Amygdaleae"
"http://es.dbpedia.org/resource/Prunus_mume","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Prunus_mume","http://dbpedia.org/ontology/wikiPageID",1972365
"http://es.dbpedia.org/resource/Prunus_mume","http://dbpedia.org/ontology/wikiPageRevisionID",129997995
"http://es.dbpedia.org/resource/Prunus_mume","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F30048"
"http://es.dbpedia.org/resource/Prunus_mume","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926075104/http:/www.lotteplaza.com/product_images/09192006141747_382_full.jpg"
"http://es.dbpedia.org/resource/Prunus_mume","http://dbpedia.org/ontology/wikiPageExternalLink","https://alimentoscon.com/ciruela-umeboshi/"
"http://es.dbpedia.org/resource/Prunus_mume","http://dbpedia.org/ontology/wikiPageLength",9642
"http://es.dbpedia.org/resource/Prunus_mume","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Philipp_Franz_von_Siebold"
"http://es.dbpedia.org/resource/Prunus_mume","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Prunus_mume","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Prunus_mume","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Prunus_mume","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rosaceae"
"http://es.dbpedia.org/resource/Prunus_mume","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amygdaloideae"
"http://es.dbpedia.org/resource/Prunus_mume","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amygdaleae"
"http://es.dbpedia.org/resource/Prunus_mume","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prunus_subg._Prunus"
"http://es.dbpedia.org/resource/Prunus_mume","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prunus"
"http://es.dbpedia.org/resource/Prunus_mume","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Prunus_mume","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Prunus_mume","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Prunus_mume","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prunus_mume?oldid=129997995&ns=0"
"http://es.dbpedia.org/resource/Prunus_mume","http://dbpedia.org/ontology/abstract","Prunus mume, conocido como ume (梅:うめ ume?), albaricoque japonés, o ciruela china es una especie asiática del género Prunus de la familia de las rosáceas. La flor del ume ha sido tema favorito desde tiempos lejanos en la pintura del Este de Asia y Vietnam."
"http://es.dbpedia.org/resource/Vice_(The_King_of_Fighters)","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Prunus_mume"
"http://es.dbpedia.org/resource/Kumano_(Hiroshima)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Prunus_mume"
"http://es.dbpedia.org/resource/Tōin_(Mie)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Prunus_mume"
"http://es.dbpedia.org/resource/Nagi_(Okayama)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Prunus_mume"
"http://es.dbpedia.org/resource/Komoro_(Nagano)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Prunus_mume"
"http://es.dbpedia.org/resource/Anan_(Tokushima)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Prunus_mume"
"http://es.dbpedia.org/resource/Wuhan","http://es.dbpedia.org/property/flor","http://es.dbpedia.org/resource/Prunus_mume"
