"subject","predicate","object"
"http://es.dbpedia.org/resource/Societa_Sportiva_Lazio","http://www.w3.org/2000/01/rdf-schema#label","Societa Sportiva Lazio"
"http://es.dbpedia.org/resource/Societa_Sportiva_Lazio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075q_"
"http://es.dbpedia.org/resource/Societa_Sportiva_Lazio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Societa_Sportiva_Lazio"
"http://es.dbpedia.org/resource/Societa_Sportiva_Lazio","http://dbpedia.org/ontology/wikiPageID",2222958
"http://es.dbpedia.org/resource/Societa_Sportiva_Lazio","http://dbpedia.org/ontology/wikiPageRevisionID",34939913
"http://es.dbpedia.org/resource/Societa_Sportiva_Lazio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Società_Sportiva_Lazio"
"http://es.dbpedia.org/resource/Societa_Sportiva_Lazio","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Societa_Sportiva_Lazio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Societa_Sportiva_Lazio?oldid=34939913&ns=0"
"http://es.wikipedia.org/wiki/Societa_Sportiva_Lazio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Societa_Sportiva_Lazio"
"http://es.dbpedia.org/resource/Samir_Handanović","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Societa_Sportiva_Lazio"
