"subject","predicate","object"
"http://es.dbpedia.org/resource/Pura_Muñoz_Cánoves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pura_Muñoz_Cánoves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pura_Muñoz_Cánoves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pura_Muñoz_Cánoves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pura_Muñoz_Cánoves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pura_Muñoz_Cánoves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pura_Muñoz_Cánoves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pura_Muñoz_Cánoves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pura_Muñoz_Cánoves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pura_Muñoz_Cánoves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pura_Muñoz_Cánoves","http://www.w3.org/2000/01/rdf-schema#label","Pura Muñoz Cánoves"
"http://es.dbpedia.org/resource/Pura_Muñoz_Cánoves","http://www.w3.org/2000/01/rdf-schema#comment","Pura Muñoz Cánoves (Miramar, Valencia, 1962) es una doctora en farmocología, investigadora y catedrática española, destacada en el estudio del envejecimiento celular."
"http://es.dbpedia.org/resource/Pura_Muñoz_Cánoves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Pura_Muñoz_Cánoves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_Española_de_la_Ciencia"
"http://es.dbpedia.org/resource/Pura_Muñoz_Cánoves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas_de_España"
"http://es.dbpedia.org/resource/Pura_Muñoz_Cánoves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pura_Muñoz_Cánoves"
"http://es.dbpedia.org/resource/Pura_Muñoz_Cánoves","http://dbpedia.org/ontology/wikiPageID",8816068
"http://es.dbpedia.org/resource/Pura_Muñoz_Cánoves","http://dbpedia.org/ontology/wikiPageRevisionID",128376483
"http://es.dbpedia.org/resource/Pura_Muñoz_Cánoves","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.upf.edu/web/biomed/entry/-/-/23393/adscripcion/purificacion-mu%C3%B1oz"
"http://es.dbpedia.org/resource/Pura_Muñoz_Cánoves","http://dbpedia.org/ontology/wikiPageLength",4988
"http://es.dbpedia.org/resource/Pura_Muñoz_Cánoves","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pura_Muñoz_Cánoves?oldid=128376483&ns=0"
"http://es.dbpedia.org/resource/Pura_Muñoz_Cánoves","http://dbpedia.org/ontology/abstract","Pura Muñoz Cánoves (Miramar, Valencia, 1962) es una doctora en farmocología, investigadora y catedrática española, destacada en el estudio del envejecimiento celular."
"http://es.wikipedia.org/wiki/Pura_Muñoz_Cánoves","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pura_Muñoz_Cánoves"
