"subject","predicate","object"
"http://es.dbpedia.org/resource/Gloucester_(queso)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queso_Gloucester"
"http://es.dbpedia.org/resource/Queso_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cheese"
"http://es.dbpedia.org/resource/Queso_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Queso_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://es.dbpedia.org/resource/Queso_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://es.dbpedia.org/resource/Queso_Gloucester","http://www.w3.org/2000/01/rdf-schema#label","Queso Gloucester"
"http://es.dbpedia.org/resource/Queso_Gloucester","http://www.w3.org/2000/01/rdf-schema#comment","El queso Gloucester es un queso tradicional, no pasteurizado, semiduro que se ha elaborado en Gloucestershire en Inglaterra, desde el siglo XVI. Los quesos de Gloucester se hicieron en una época sólo con vacas de Gloucester, raza de ganado hoy prácticamente extinta. Hay dos tipos de queso Gloucester: simple (single) y doble (Double). La principal diferencia es que el Gloucester simple se hace con leche desnatada combinada con una pequeña cantidad de leche entera, mientras que el Gloucester doble se hace únicamente con leche entera. 
*  Datos: Q174539 
*  Multimedia: Gloucester cheese"
"http://es.dbpedia.org/resource/Queso_Gloucester","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05klsk"
"http://es.dbpedia.org/resource/Queso_Gloucester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_leche_de_vaca_de_Inglaterra"
"http://es.dbpedia.org/resource/Queso_Gloucester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_con_denominación_de_origen_de_Inglaterra"
"http://es.dbpedia.org/resource/Queso_Gloucester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gloucestershire"
"http://es.dbpedia.org/resource/Queso_Gloucester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Queso_Gloucester"
"http://es.dbpedia.org/resource/Queso_Gloucester","http://es.dbpedia.org/property/añejamiento",36
"http://es.dbpedia.org/resource/Queso_Gloucester","http://es.dbpedia.org/property/certificación","Single Gloucester: DOP"
"http://es.dbpedia.org/resource/Queso_Gloucester","http://es.dbpedia.org/property/foto","Cheese 24 bg 051306.jpg"
"http://es.dbpedia.org/resource/Queso_Gloucester","http://es.dbpedia.org/property/lecheDe","Tradicionalmente de vaca Gloucester"
"http://es.dbpedia.org/resource/Queso_Gloucester","http://es.dbpedia.org/property/nombre","Gloucester"
"http://es.dbpedia.org/resource/Queso_Gloucester","http://es.dbpedia.org/property/pasteurizado","No"
"http://es.dbpedia.org/resource/Queso_Gloucester","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Queso_Gloucester","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Gloucestershire"
"http://es.dbpedia.org/resource/Queso_Gloucester","http://es.dbpedia.org/property/textura","Semiduro"
"http://es.dbpedia.org/resource/Queso_Gloucester","http://dbpedia.org/ontology/wikiPageID",1436943
"http://es.dbpedia.org/resource/Queso_Gloucester","http://dbpedia.org/ontology/wikiPageRevisionID",120257195
"http://es.dbpedia.org/resource/Queso_Gloucester","http://dbpedia.org/ontology/wikiPageLength",1628
"http://es.dbpedia.org/resource/Queso_Gloucester","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Queso_Gloucester?oldid=120257195&ns=0"
"http://es.dbpedia.org/resource/Queso_Gloucester","http://dbpedia.org/ontology/abstract","El queso Gloucester es un queso tradicional, no pasteurizado, semiduro que se ha elaborado en Gloucestershire en Inglaterra, desde el siglo XVI. Los quesos de Gloucester se hicieron en una época sólo con vacas de Gloucester, raza de ganado hoy prácticamente extinta. Hay dos tipos de queso Gloucester: simple (single) y doble (Double). La principal diferencia es que el Gloucester simple se hace con leche desnatada combinada con una pequeña cantidad de leche entera, mientras que el Gloucester doble se hace únicamente con leche entera. Ambos tipos de queso tienen una corteza natural y textura dura, pero el Gloucester simple tiene una textura que se desmigaja con facilidad, más ligera y menos graso. Al Gloucester doble se le deja envejecer durante más tiempo que al simple, y tiene un sabor más fuerte. También es algo más firme. Ambas clases se producen en forma redondeada, pero el Gloucester doble es más grande. Puede disfrutarse como tentempié, para rallar o gratinar. El queso Huntsman se elabora con Gloucester doble y Stilton. 
*  Datos: Q174539 
*  Multimedia: Gloucester cheese"
"http://es.dbpedia.org/resource/Queso_gloucester","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queso_Gloucester"
"http://es.wikipedia.org/wiki/Queso_Gloucester","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Queso_Gloucester"
"http://dbpedia.org/resource/Gloucester_cheese","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Queso_Gloucester"
