"subject","predicate","object"
"http://es.dbpedia.org/resource/Aplicaciones_en_html","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aplicaciones_en_HTML"
"http://es.dbpedia.org/resource/Aplicaciones_en_HTML","http://www.w3.org/2000/01/rdf-schema#label","Aplicaciones en HTML"
"http://es.dbpedia.org/resource/Aplicaciones_en_HTML","http://www.w3.org/2000/01/rdf-schema#comment","Las HTML applications o aplicaciones en HTML son programas ejecutados por parte de Internet Explorer bajo un programa llamado mshta.exe que hace que un código de HTML sea ejecutado como si fuera una aplicación. El propio W3C define el lenguaje HTML como ""un lenguaje reconocido universalmente y que permite publicar información de forma global"". Desde su creación, el lenguaje HTML ha pasado de ser un lenguaje utilizado exclusivamente para crear documentos electrónicos a emplearse en diversas aplicaciones electrónicas especializadas como buscadores, tiendas ""en línea"" y banca electrónica."
"http://es.dbpedia.org/resource/Aplicaciones_en_HTML","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026v5mc"
"http://es.dbpedia.org/resource/Aplicaciones_en_HTML","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:HTML"
"http://es.dbpedia.org/resource/Aplicaciones_en_HTML","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aplicaciones_en_HTML"
"http://es.dbpedia.org/resource/Aplicaciones_en_HTML","http://dbpedia.org/ontology/wikiPageID",614572
"http://es.dbpedia.org/resource/Aplicaciones_en_HTML","http://dbpedia.org/ontology/wikiPageRevisionID",129896381
"http://es.dbpedia.org/resource/Aplicaciones_en_HTML","http://dbpedia.org/ontology/wikiPageLength",2172
"http://es.dbpedia.org/resource/Aplicaciones_en_HTML","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aplicaciones_en_HTML?oldid=129896381&ns=0"
"http://es.dbpedia.org/resource/Aplicaciones_en_HTML","http://dbpedia.org/ontology/abstract","Las HTML applications o aplicaciones en HTML son programas ejecutados por parte de Internet Explorer bajo un programa llamado mshta.exe que hace que un código de HTML sea ejecutado como si fuera una aplicación. Aunque HTML es un lenguaje que utilizan los ordenadores y los programas de diseño de páginas web, es muy fácil de entender y escribir por parte de las personas. En realidad, HTML son las siglas de HyperText Markup Language. El lenguaje HTML es un estándar reconocido en todo el mundo y cuyas normas define un organismo sin ánimo de lucro llamado World Wide Web Consortium, más conocido como W3C. Como se trata de un estándar reconocido por todas las empresas relacionadas con el mundo de internet, una misma página escrita en HTML se visualizará de forma muy similar en cualquier navegador bajo distintos sistemas operativos. El propio W3C define el lenguaje HTML como ""un lenguaje reconocido universalmente y que permite publicar información de forma global"". Desde su creación, el lenguaje HTML ha pasado de ser un lenguaje utilizado exclusivamente para crear documentos electrónicos a emplearse en diversas aplicaciones electrónicas especializadas como buscadores, tiendas ""en línea"" y banca electrónica."
"http://es.wikipedia.org/wiki/Aplicaciones_en_HTML","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aplicaciones_en_HTML"
"http://dbpedia.org/resource/HTML_Application","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aplicaciones_en_HTML"
