"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lenguadina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguadina"
"http://es.dbpedia.org/resource/Lenguadina","http://www.w3.org/2000/01/rdf-schema#label","Lenguadina"
"http://es.dbpedia.org/resource/Lenguadina","http://www.w3.org/2000/01/rdf-schema#comment","El nombre de lenguadina se aplica en España al menos a dos especies de peces de la familia de los pleuronéctidos. En los mercados del norte de España se usa comúnmente para la especie Glyptocephalus cynoglossus, pero en producto congelado se llama también así a la especie Limanda limanda, proveniente del Atlántico Norte. 
*  Datos: Q16589990"
"http://es.dbpedia.org/resource/Lenguadina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pleuronectidae"
"http://es.dbpedia.org/resource/Lenguadina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_vernáculos_de_peces"
"http://es.dbpedia.org/resource/Lenguadina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pescado"
"http://es.dbpedia.org/resource/Lenguadina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguadina"
"http://es.dbpedia.org/resource/Lenguadina","http://dbpedia.org/ontology/wikiPageID",5940912
"http://es.dbpedia.org/resource/Lenguadina","http://dbpedia.org/ontology/wikiPageRevisionID",118066975
"http://es.dbpedia.org/resource/Lenguadina","http://dbpedia.org/ontology/wikiPageLength",530
"http://es.dbpedia.org/resource/Lenguadina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguadina?oldid=118066975&ns=0"
"http://es.dbpedia.org/resource/Lenguadina","http://dbpedia.org/ontology/abstract","El nombre de lenguadina se aplica en España al menos a dos especies de peces de la familia de los pleuronéctidos. En los mercados del norte de España se usa comúnmente para la especie Glyptocephalus cynoglossus, pero en producto congelado se llama también así a la especie Limanda limanda, proveniente del Atlántico Norte. 
*  Datos: Q16589990"
