"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Bachelors","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Bachelors"
"http://dbpedia.org/resource/The_Bachelors_(2017_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Bachelors"
"http://es.dbpedia.org/resource/The_Bachelors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Bachelors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Bachelors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Bachelors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Bachelors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Bachelors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Bachelors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Bachelors","http://www.w3.org/2000/01/rdf-schema#label","The Bachelors"
"http://es.dbpedia.org/resource/The_Bachelors","http://www.w3.org/2000/01/rdf-schema#comment","The Bachelors es una película estadounidense comíca dramática dirigida y escrita por Kurt Voelker. Está protagonizada por J. K. Simmons, Julie Delpy, Josh Wiggins y Odeya Rush. El rodaje comenzó el 14 de enero de 2016 en Los Ángeles. La película tuvo su estreno el 20 de junio de 2017 en el Festival de Cine de Los Ángeles.​ El 20 de octubre del mismo año se estrenó las salas de cines de Estados Unidos."
"http://es.dbpedia.org/resource/The_Bachelors","http://xmlns.com/foaf/0.1/name","The Bachelors"
"http://es.dbpedia.org/resource/The_Bachelors","http://xmlns.com/foaf/0.1/name","El Principio de un Nuevo Amor (Hispanoamérica)"
"http://es.dbpedia.org/resource/The_Bachelors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Los_Ángeles"
"http://es.dbpedia.org/resource/The_Bachelors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/The_Bachelors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Bachelors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_2010"
"http://es.dbpedia.org/resource/The_Bachelors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Bachelors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Bachelors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2017"
"http://es.dbpedia.org/resource/The_Bachelors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas_de_los_años_2010"
"http://es.dbpedia.org/resource/The_Bachelors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Bachelors"
"http://es.dbpedia.org/resource/The_Bachelors","http://es.dbpedia.org/property/dirección","Kurt Voelker"
"http://es.dbpedia.org/resource/The_Bachelors","http://es.dbpedia.org/property/distribución","Freestyle Releasing"
"http://es.dbpedia.org/resource/The_Bachelors","http://es.dbpedia.org/property/duración","5940.0"
"http://es.dbpedia.org/resource/The_Bachelors","http://es.dbpedia.org/property/estreno",2017
"http://es.dbpedia.org/resource/The_Bachelors","http://es.dbpedia.org/property/filmaffinity",134971
"http://es.dbpedia.org/resource/The_Bachelors","http://es.dbpedia.org/property/guion","Kurt Voelker"
"http://es.dbpedia.org/resource/The_Bachelors","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/The_Bachelors","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_romántico"
"http://es.dbpedia.org/resource/The_Bachelors","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/The_Bachelors","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/The_Bachelors","http://es.dbpedia.org/property/imdb",5253282
"http://es.dbpedia.org/resource/The_Bachelors","http://es.dbpedia.org/property/montaje","Antonio Riestra"
"http://es.dbpedia.org/resource/The_Bachelors","http://es.dbpedia.org/property/producción","George Parra"
"http://es.dbpedia.org/resource/The_Bachelors","http://es.dbpedia.org/property/producción","Matthew Baer"
"http://es.dbpedia.org/resource/The_Bachelors","http://es.dbpedia.org/property/producción","Bill Kiely"
"http://es.dbpedia.org/resource/The_Bachelors","http://es.dbpedia.org/property/producción","Joseph McKelheer"
"http://es.dbpedia.org/resource/The_Bachelors","http://es.dbpedia.org/property/productora","Windowseat Entertainment"
"http://es.dbpedia.org/resource/The_Bachelors","http://es.dbpedia.org/property/productora","Matt Baer Films"
"http://es.dbpedia.org/resource/The_Bachelors","http://es.dbpedia.org/property/protagonistas","Josh Wiggins"
"http://es.dbpedia.org/resource/The_Bachelors","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/J._K._Simmons"
"http://es.dbpedia.org/resource/The_Bachelors","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Odeya_Rush"
"http://es.dbpedia.org/resource/The_Bachelors","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Julie_Delpy"
"http://es.dbpedia.org/resource/The_Bachelors","http://es.dbpedia.org/property/recaudacion","106.212"
"http://es.dbpedia.org/resource/The_Bachelors","http://es.dbpedia.org/property/título","El Principio de un Nuevo Amor"
"http://es.dbpedia.org/resource/The_Bachelors","http://es.dbpedia.org/property/títuloOriginal","The Bachelors"
"http://es.dbpedia.org/resource/The_Bachelors","http://dbpedia.org/ontology/wikiPageID",8754652
"http://es.dbpedia.org/resource/The_Bachelors","http://dbpedia.org/ontology/wikiPageRevisionID",127833216
"http://es.dbpedia.org/resource/The_Bachelors","http://dbpedia.org/ontology/Work/runtime","99.0"
"http://es.dbpedia.org/resource/The_Bachelors","http://dbpedia.org/ontology/wikiPageLength",8292
"http://es.dbpedia.org/resource/The_Bachelors","http://dbpedia.org/ontology/imdbId","5253282"
"http://es.dbpedia.org/resource/The_Bachelors","http://dbpedia.org/ontology/runtime",5940.0
"http://es.dbpedia.org/resource/The_Bachelors","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/The_Bachelors","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/The_Bachelors","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/The_Bachelors","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_romántico"
"http://es.dbpedia.org/resource/The_Bachelors","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Bachelors?oldid=127833216&ns=0"
