"subject","predicate","object"
"http://es.dbpedia.org/resource/Zofia_Kossak-Szatkowska","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zofia_Kossak-Szczucka"
"http://es.dbpedia.org/resource/Zofia_Kossak-Szczucka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zofia_Kossak-Szczucka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zofia_Kossak-Szczucka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zofia_Kossak-Szczucka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zofia_Kossak-Szczucka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zofia_Kossak-Szczucka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zofia_Kossak-Szczucka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zofia_Kossak-Szczucka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zofia_Kossak-Szczucka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zofia_Kossak-Szczucka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zofia_Kossak-Szczucka","http://www.w3.org/2000/01/rdf-schema#label","Zofia Kossak-Szczucka"
"http://es.dbpedia.org/resource/Zofia_Kossak-Szczucka","http://www.w3.org/2000/01/rdf-schema#comment","Zofia Kossak-Szczucka o Kossak-Szatkowska (de su segundo matrimonio) (, 8 de agosto de 1890- Bielsko-Biała, 9 de abril de 1968) escritora y militante católica y de la resistencia polaca de la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Zofia_Kossak-Szczucka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zr1s"
"http://es.dbpedia.org/resource/Zofia_Kossak-Szczucka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_católicos"
"http://es.dbpedia.org/resource/Zofia_Kossak-Szczucka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Justos_entre_las_Naciones"
"http://es.dbpedia.org/resource/Zofia_Kossak-Szczucka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Polonia"
"http://es.dbpedia.org/resource/Zofia_Kossak-Szczucka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sobrevivientes_de_campos_de_concentración_nazis"
"http://es.dbpedia.org/resource/Zofia_Kossak-Szczucka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_novelas_históricas_de_Polonia"
"http://es.dbpedia.org/resource/Zofia_Kossak-Szczucka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_polaco"
"http://es.dbpedia.org/resource/Zofia_Kossak-Szczucka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Polonia_del_siglo_XX"
"http://es.dbpedia.org/resource/Zofia_Kossak-Szczucka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zofia_Kossak-Szczucka"
"http://es.dbpedia.org/resource/Zofia_Kossak-Szczucka","http://dbpedia.org/ontology/wikiPageID",5041580
"http://es.dbpedia.org/resource/Zofia_Kossak-Szczucka","http://dbpedia.org/ontology/wikiPageRevisionID",113811338
"http://es.dbpedia.org/resource/Zofia_Kossak-Szczucka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zofiakossak.pl/"
"http://es.dbpedia.org/resource/Zofia_Kossak-Szczucka","http://dbpedia.org/ontology/wikiPageLength",6004
"http://es.dbpedia.org/resource/Zofia_Kossak-Szczucka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zofia_Kossak-Szczucka?oldid=113811338&ns=0"
"http://es.dbpedia.org/resource/Zofia_Kossak-Szczucka","http://dbpedia.org/ontology/abstract","Zofia Kossak-Szczucka o Kossak-Szatkowska (de su segundo matrimonio) (, 8 de agosto de 1890- Bielsko-Biała, 9 de abril de 1968) escritora y militante católica y de la resistencia polaca de la Segunda Guerra Mundial."
"http://es.wikipedia.org/wiki/Zofia_Kossak-Szczucka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zofia_Kossak-Szczucka"
"http://dbpedia.org/resource/Zofia_Kossak-Szczucka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zofia_Kossak-Szczucka"
