"subject","predicate","object"
"http://dbpedia.org/resource/Germany","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reich_alemán"
"http://es.dbpedia.org/resource/Reich_alemán","http://www.w3.org/2000/01/rdf-schema#label","Reich alemán"
"http://es.dbpedia.org/resource/Reich_alemán","http://www.w3.org/2000/01/rdf-schema#comment","El Reich alemán (en alemán, das Deutsche Reich, literalmente «el Imperio Alemán») fue el nombre oficial del Estado alemán entre los años 1871 y 1945. Entre 1943 y 1945 la denominación oficial fue Großdeutsches Reich (Gran Imperio Alemán), aunque formalmente el nuevo término no fue proclamado como tal, ni tampoco fue reconocido por la comunidad internacional por la situación bélica de la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Reich_alemán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qlyt"
"http://es.dbpedia.org/resource/Reich_alemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Alemania"
"http://es.dbpedia.org/resource/Reich_alemán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reich_alemán"
"http://es.dbpedia.org/resource/Reich_alemán","http://dbpedia.org/ontology/wikiPageID",3192402
"http://es.dbpedia.org/resource/Reich_alemán","http://dbpedia.org/ontology/wikiPageRevisionID",130125821
"http://es.dbpedia.org/resource/Reich_alemán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070210184824/http:/www.oefre.unibe.ch/law/dfr/bv036001.html"
"http://es.dbpedia.org/resource/Reich_alemán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070211132749/http:/www.oefre.unibe.ch/law/dfr/bv077137.html"
"http://es.dbpedia.org/resource/Reich_alemán","http://dbpedia.org/ontology/wikiPageLength",15469
"http://es.dbpedia.org/resource/Reich_alemán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reich_alemán?oldid=130125821&ns=0"
"http://es.dbpedia.org/resource/Reich_alemán","http://dbpedia.org/ontology/abstract","El Reich alemán (en alemán, das Deutsche Reich, literalmente «el Imperio Alemán») fue el nombre oficial del Estado alemán entre los años 1871 y 1945. Entre 1943 y 1945 la denominación oficial fue Großdeutsches Reich (Gran Imperio Alemán), aunque formalmente el nuevo término no fue proclamado como tal, ni tampoco fue reconocido por la comunidad internacional por la situación bélica de la Segunda Guerra Mundial. El término Deutsches Reich solo se utiliza para diferenciarlo del Sacro Imperio Romano Germánico (911-1806) que incluía tierras más allá de la región de habla alemana, y que se denominó adicionalmente como «Sacro Imperio Romano de la Nación Alemana» (Heiliges Römisches Reich Deutscher Nation) a partir del siglo XV. Disuelto el «Sacro Imperio» en 1806 por obra de Napoleón, el 28 de marzo de 1849 se constituyó el «Reich Alemán» por medio de la Constitución de Fráncfort de 1849. Sin embargo, debido a la resistencia de los príncipes alemanes, y especialmente por parte del Reino de Prusia, no pudo constituirse de facto y en términos políticos en aquel entonces. Únicamente la  combatió en la  con Dinamarca. En el Reich Alemán de los siglos XIX y XX se distingue por lo general entre varios períodos: la monarquía del Imperio alemán (1871-1918), la democracia pluralista y semipresidencialista de la República de Weimar (1919-1933) y la dictadura totalitaria de la Alemania nazi (1933-1945), así como el período posterior de la ocupación del Reich alemán por las potencias aliadas (1945-1949)."
"http://es.dbpedia.org/resource/Gran_Imperio_Alemán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reich_alemán"
"http://dbpedia.org/resource/German_Reich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reich_alemán"
"http://es.dbpedia.org/resource/María_Cristina_de_Reibnitz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reich_alemán"
"http://es.dbpedia.org/resource/Deutsches_Reich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reich_alemán"
"http://es.dbpedia.org/resource/Reich_Alemán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reich_alemán"
"http://es.dbpedia.org/resource/Reich_aleman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reich_alemán"
"http://es.wikipedia.org/wiki/Reich_alemán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reich_alemán"
"http://es.dbpedia.org/resource/Rudolf_Bahro","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reich_alemán"
"http://dbpedia.org/resource/Weimar_Republic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reich_alemán"
