"subject","predicate","object"
"http://es.wikipedia.org/wiki/(6403)_Steverin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(6403)_Steverin"
"http://es.dbpedia.org/resource/(6403)_Steverin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(6403)_Steverin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(6403)_Steverin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(6403)_Steverin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(6403)_Steverin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(6403)_Steverin","http://www.w3.org/2000/01/rdf-schema#label","(6403) Steverin"
"http://es.dbpedia.org/resource/(6403)_Steverin","http://www.w3.org/2000/01/rdf-schema#comment","(6403) Steverin es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Eleanor Francis Helin el 8 de julio de 1991 desde el observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(6403)_Steverin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1991"
"http://es.dbpedia.org/resource/(6403)_Steverin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(6403)_Steverin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(6403)_Steverin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(6403)_Steverin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eleanor_F._Helin"
"http://es.dbpedia.org/resource/(6403)_Steverin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(6403)_Steverin"
"http://es.dbpedia.org/resource/(6403)_Steverin","http://es.dbpedia.org/property/afelio",2.915
"http://es.dbpedia.org/resource/(6403)_Steverin","http://es.dbpedia.org/property/anomalíaMedia",209.7
"http://es.dbpedia.org/resource/(6403)_Steverin","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6402)_Holstein"
"http://es.dbpedia.org/resource/(6403)_Steverin","http://es.dbpedia.org/property/argumentoPerihelio",64.33
"http://es.dbpedia.org/resource/(6403)_Steverin","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(6403)_Steverin","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Eleanor_F._Helin"
"http://es.dbpedia.org/resource/(6403)_Steverin","http://es.dbpedia.org/property/designaciones",1991
"http://es.dbpedia.org/resource/(6403)_Steverin","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(6403)_Steverin","http://es.dbpedia.org/property/excentricidad",0.1226
"http://es.dbpedia.org/resource/(6403)_Steverin","http://es.dbpedia.org/property/fechaDescubrimiento",8
"http://es.dbpedia.org/resource/(6403)_Steverin","http://es.dbpedia.org/property/fechaacceso",4
"http://es.dbpedia.org/resource/(6403)_Steverin","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(6403)_Steverin","http://es.dbpedia.org/property/imagen",6403
"http://es.dbpedia.org/resource/(6403)_Steverin","http://es.dbpedia.org/property/inclinación",14.3
"http://es.dbpedia.org/resource/(6403)_Steverin","http://es.dbpedia.org/property/leyendaImagen","(Modelo tridimensional de Steverin obtenido a partir de su curva de luz.)"
"http://es.dbpedia.org/resource/(6403)_Steverin","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(6403)_Steverin","http://es.dbpedia.org/property/magnitudAbsoluta",12.9
"http://es.dbpedia.org/resource/(6403)_Steverin","http://es.dbpedia.org/property/nodoAscendente",228.8
"http://es.dbpedia.org/resource/(6403)_Steverin","http://es.dbpedia.org/property/nombre","Steverin"
"http://es.dbpedia.org/resource/(6403)_Steverin","http://es.dbpedia.org/property/nombreProvisional",1991
"http://es.dbpedia.org/resource/(6403)_Steverin","http://es.dbpedia.org/property/perihelio",2.278
"http://es.dbpedia.org/resource/(6403)_Steverin","http://es.dbpedia.org/property/periodoOrbitalSideral",1528
