"subject","predicate","object"
"http://es.dbpedia.org/resource/Carla_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_raquetbol_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_raquetbol_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_raquetbol_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Jugadores de raquetbol de Chile"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_raquetbol_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Jugadores de raquetbol de Chile"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_raquetbol_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chile_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_raquetbol_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jugadores_de_raquetbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_raquetbol_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Raquetbol_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_raquetbol_de_Chile","http://dbpedia.org/ontology/wikiPageID",9487956
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_raquetbol_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",127243029
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_raquetbol_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jugadores_de_raquetbol_de_Chile?oldid=127243029&ns=14"
