"subject","predicate","object"
"http://es.dbpedia.org/resource/Parroquia_Santa_Marta_de_Puçol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santa_Marta_(Puzol)"
"http://es.dbpedia.org/resource/Parroquia_de_Santa_Marta_(Puzol)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santa_Marta_(Puzol)"
"http://es.wikipedia.org/wiki/Iglesia_de_Santa_Marta_(Puzol)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Santa_Marta_(Puzol)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marta_(Puzol)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Santa Marta (Puzol)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marta_(Puzol)","http://www.w3.org/2000/01/rdf-schema#comment","La Parroquia Santa Marta de Puzol, Valencia fue construida en el año 1964. La edificación es de estilo moderno, etapa final del concilio Vaticano II. Es una iglesia funcional, que juega con la luz natural. Fue construida por los mismos feligreses, aspecto que la hace más atractiva. En su interior se puede encontrar diversas obras como el retablo del altar que representa una cita del evangelio; la iconografía de Santa Marta, patrona de la iglesia; y diversas esculturas como la Inmaculada o el Cristo de la esperanza."
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marta_(Puzol)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_de_los_años_1960"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marta_(Puzol)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Marta"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marta_(Puzol)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marta_(Puzol)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_estilo_moderno_de_España"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marta_(Puzol)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1964"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marta_(Puzol)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puzol"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marta_(Puzol)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana_del_siglo_XX"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marta_(Puzol)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Santa_Marta_(Puzol)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marta_(Puzol)","http://dbpedia.org/ontology/wikiPageID",2334256
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marta_(Puzol)","http://dbpedia.org/ontology/wikiPageRevisionID",130462330
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marta_(Puzol)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parroquiasantamarta.spaces.live.com/"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marta_(Puzol)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parroquiasantamarta.spaces.live.com"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marta_(Puzol)","http://dbpedia.org/ontology/wikiPageLength",1129
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marta_(Puzol)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_Santa_Marta_(Puzol)?oldid=130462330&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marta_(Puzol)","http://dbpedia.org/ontology/abstract","La Parroquia Santa Marta de Puzol, Valencia fue construida en el año 1964. La edificación es de estilo moderno, etapa final del concilio Vaticano II. Es una iglesia funcional, que juega con la luz natural. Fue construida por los mismos feligreses, aspecto que la hace más atractiva. En su interior se puede encontrar diversas obras como el retablo del altar que representa una cita del evangelio; la iconografía de Santa Marta, patrona de la iglesia; y diversas esculturas como la Inmaculada o el Cristo de la esperanza."
"http://es.dbpedia.org/resource/Parroquia_Santa_Marta_de_Pucol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santa_Marta_(Puzol)"
